Start Date,Subject,Location,Start Time,End Time,Description
2020-06-30,Ladies Singles Stableford,,00:00,00:00,competition
2020-06-30,Ladies 9 Hole Stableford,,00:00,00:00,competition
2020-07-01,Mens 4 Man Team Waltz,,00:00,00:00,competition
2020-07-03,Friday Evening 9 Hole Invitation Mixed 2 Person Team Event,,00:00,00:00,competition
2020-07-04,Men's Singles Stableford,,00:00,00:00,competition
2020-07-04,Ladies Singles Stableford,,00:00,00:00,competition
2020-07-05,Men`s Single Stableford,,00:00,00:00,competition
2020-07-08,Mens 4 Man Team Event ,,00:00,00:00,competition
2020-07-08,Men's Team Rumble ,,00:00,00:00,competition
2020-07-09,Charioteers,,00:00,00:00,competition
2020-07-11,Men's Singles Stableford,,00:00,00:00,competition
2020-07-11,Ladies Singles Stableford,,00:00,00:00,competition
2020-07-12,Men's Singles Stableford,,00:00,00:00,competition
2020-07-12,Ladies Singles Stableford,,00:00,00:00,competition
2020-07-14,Ladies Singles Stableford,,00:00,00:00,competition
2020-07-14,Ladies 9 Hole Stableford,,00:00,00:00,competition
2020-07-15,Men's 4 Man Team,,00:00,00:00,competition
2020-07-16,Charioteers,,00:00,00:00,competition
2020-07-18,Men`s Medal,,00:00,00:00,competition
2020-07-18,Ladies Medal,,00:00,00:00,competition
2020-07-19,Men's Medal,,00:00,00:00,competition
2020-07-19,Ladies Medal,,00:00,00:00,competition
2020-07-21,Ladies Singles Stableford,,00:00,00:00,competition
2020-07-21,Ladies 9 Hole Stableford,,00:00,00:00,competition
2020-07-22,Men's 4 Man Team  A,,00:00,00:00,competition
2020-07-22,Men's 4 Man Team,,00:00,00:00,competition
2020-07-23,Charioteers,,00:00,00:00,competition
2020-07-25,Men`s Singles Stableford A,,00:00,00:00,competition
2020-07-25,Ladies Singles 18 Hole Stableford,,00:00,00:00,competition
2020-07-26,Men's Singles Stableford,,00:00,00:00,competition
2020-07-26,Ladies Singles Stableford,,00:00,00:00,competition
2020-07-28,Ladies Open 2 Lady Team,,00:00,00:00,competition
2020-07-29,Men's Team Competition,,00:00,00:00,competition
2020-07-30,Charioteers,,00:00,00:00,competition
2020-08-01,Men's Singles Stableford,,00:00,00:00,competition
2020-08-01,Ladies Singles Stableford,,00:00,00:00,competition
2020-08-02,Men's Singles Stableford,,00:00,00:00,competition
2020-08-02,Ladies Singles Stableford,,00:00,00:00,competition
2020-08-03,Bank Holiday 4 Person Team Comp.,,00:00,00:00,competition
2020-08-04,Ladies Singles Stableford,,00:00,00:00,competition
2020-08-04,Ladies 9 Hole Stableford,,00:00,00:00,competition
2020-08-05,Men's Team Competition,,00:00,00:00,competition
2020-08-06,Charioteers A,,00:00,00:00,competition
2020-08-08,Men's Holmpatrick Cup Day 1,,00:00,00:00,competition
2020-08-08,Ladies Granard Cup Day 1,,00:00,00:00,competition
2020-08-08,Men's Singles Stableford,,00:00,00:00,competition
2020-08-09,Mens Holmpatrick Cup Day 2,,00:00,00:00,competition
2020-08-09,Ladies Granard Cup Day 2,,00:00,00:00,competition
2020-08-09,Men's Singles Stableford,,00:00,00:00,competition
2020-08-11,Ladies 9 Hole Stableford,,00:00,00:00,competition
2020-08-11,Ladies Singles Stableford A,,00:00,00:00,competition
2020-08-12,Mens Invitation Team Competition,,00:00,00:00,competition
2020-08-13,Charioteers,,00:00,00:00,competition
2020-08-15,Men's Singles Stableford,,00:00,00:00,competition
2020-08-15,Ladies Singles Stableford,,00:00,00:00,competition
2020-08-16,Ladies Singles Stableford,,00:00,00:00,competition
