Start Date,Subject,Location,Start Time,End Time,Description
2024-01-01,Men's 9 Hole Competition  River,,00:00,00:00,competition
2024-01-01,Mixed 9 Hole Team Event ,,00:00,00:00,event
2024-01-02,Ladies 9 Hole Competition ,,00:00,00:00,event
2024-01-03,Mens 9 Hole Competition ,,00:00,00:00,event
2024-01-04,Charioteers 9 Holes River,,00:00,00:00,competition
2024-01-04,Charioteers 18 Hole Stableford,,00:00,00:00,competition
2024-01-04,Charioteers,,00:00,00:00,event
2024-01-06,Captain's Drive in Competition Orchard  ,,00:00,00:00,competition
2024-01-06,Captain's Drive in Competition Meadow  ,,00:00,00:00,competition
2024-01-06,Captain's Drive in Competition River,,00:00,00:00,competition
2024-01-06,Mens, Ladies & Juniors Captains' Drive In,,00:00,00:00,event
2024-01-07,Men's 9 Hole Competition  Meadow 9,,00:00,00:00,competition
2024-01-07,Men's 9 Winter League Competition  Orchard,,00:00,00:00,competition
2024-01-07,Mens & Ladies 9 Hole Competition / Mens Winter League ,,00:00,00:00,event
2024-01-09,Ladies 9 Hole Competition 1st  9,,00:00,00:00,competition
2024-01-09,Ladies 9 Hole Competition ,,00:00,00:00,event
2024-01-10,Men's 9 Hole Competition  Meadow 9,,00:00,00:00,competition
2024-01-10,Men's 9 Hole Competition  Meadow 9,,00:00,00:00,competition
2024-01-10,Mens 9 Hole Competition ,,00:00,00:00,event
2024-01-11,Ladies 9 Hole Competition Spare  9,,00:00,00:00,competition
2024-01-11,Charioteers 18 Hole Stableford. Meadow/Orchard.,,00:00,00:00,competition
2024-01-11,Charioteers,,00:00,00:00,event
2024-01-13,Ladies Winter League Team Comp 2nd 9,,00:00,00:00,competition
2024-01-13,Ladies 9 Hole  Competition on 1st 9,,00:00,00:00,competition
2024-01-13,Men's 9 Hole Competition  Meadow 9,,00:00,00:00,competition
2024-01-13,Men's 9 Hole Competition  Orchard 9,,00:00,00:00,competition
2024-01-13,Mens & Ladies 9 Hole Competition ,,00:00,00:00,event
2024-01-14,Ladies 9 Hole Competition 1st  9 (Qualifies for W/L),,00:00,00:00,competition
2024-01-14,Men's 9 Hole Competition  Meadow 9,,00:00,00:00,competition
2024-01-14,Men's 9 Hole Competition  Orchard 9,,00:00,00:00,competition
2024-01-14,Mens & Ladies 9 Hole Competition / Mens Winter League ,,00:00,00:00,event
2024-01-16,Ladies 9 Hole Competition ,,00:00,00:00,event
2024-01-17,Mens 9 Hole Competition ,,00:00,00:00,event
2024-01-18,Charioteers,,00:00,00:00,event
2024-01-20,Ladies 9 Hole  Competition on 2nd 9 (Qualifies for W/L),,00:00,00:00,competition
2024-01-20,Men's 9 Hole Competition  Meadow 9,,00:00,00:00,competition
2024-01-20,Men's 9 Hole Competition  River 9,,00:00,00:00,competition
2024-01-20,Mens & Ladies 9 Hole Competition ,,00:00,00:00,event
2024-01-21,Men's 9 Hole Competition  River 9,,00:00,00:00,competition
2024-01-21,Men's Winter League Meadow,,00:00,00:00,competition
2024-01-21,Mens & Ladies 9 Hole Competition / Mens Winter League ,,00:00,00:00,event
2024-01-23,Ladies 9 Hole  Competition on 1st 9,,00:00,00:00,competition
2024-01-23,Ladies 9 Hole Competition ,,00:00,00:00,event
2024-01-24,Mens 9 Hole Competition ,,00:00,00:00,event
2024-01-25,Charioteers 18 Hole Stableford - Orchard & River ,,00:00,00:00,competition
2024-01-25,Charioteers 9 Holes Orchard,,00:00,00:00,competition
2024-01-25,Ladies 9 Hole Competition Spare  9- Easter Spring Hamper,,00:00,00:00,competition
2024-01-25,Charioteers,,00:00,00:00,event
2024-01-27,Ladies Winter League Team Event ,,00:00,00:00,competition
2024-01-27,Men's 9 Hole Competition  Orchard 9,,00:00,00:00,competition
2024-01-27,Ladies Winter League Team Event / Mens & Ladies 9 Hole Competition ,,00:00,00:00,event
2024-01-28,Ladies 9 Hole Competition Spare  9- Easter Spring Hamper,,00:00,00:00,competition
2024-01-28,Ladies 9 Hole Competition 1st  9 (W/L qualifier),,00:00,00:00,competition
2024-01-28,Men's 9 Hole Competition  Orchard 9,,00:00,00:00,competition
2024-01-28,Men's  Winter League River,,00:00,00:00,competition
2024-01-28,Mens & Ladies 9 Hole Competition / Mens Winter League ,,00:00,00:00,event
2024-01-30,Ladies 9 Hole  Competition on 1st 9 (Qualifies for W/L),,00:00,00:00,competition
2024-01-30,Ladies 9 Hole Competition ,,00:00,00:00,event
2024-01-31,Mens 9 Hole Competition ,,00:00,00:00,event
2024-02-01,Ladies 9 Hole Competition Spare  9- Easter Spring Hamper,,00:00,00:00,competition
2024-02-01,Charioteers 18 Hole Stableford - Meadow & Orchard ,,00:00,00:00,competition
2024-02-01,Charioteers 9 Holes Meadow,,00:00,00:00,competition
2024-02-01,Charioteers,,00:00,00:00,event
2024-02-03,Ladies 9 Hole  Competition on 2nd 9 (Qualifies for W/L),,00:00,00:00,competition
2024-02-03,Men's 9 Hole Competition  Meadow 9,,00:00,00:00,competition
2024-02-03,Men's 9 Hole Competition  Orchard 9,,00:00,00:00,competition
2024-02-03,Mens & Ladies 9 Hole Competition ,,00:00,00:00,event
2024-02-04,Ladies 9 Hole Competition 1st  9 (W/L qualifier),,00:00,00:00,competition
2024-02-04,Ladies 9 Hole Competition Spare  9- Easter Spring Hamper,,00:00,00:00,competition
2024-02-04,Men's 9 Hole Competition  Meadow 9,,00:00,00:00,competition
2024-02-04,Men's 9 Hole  Winter League  Orchard,,00:00,00:00,competition
2024-02-04,Mens & Ladies 9 Hole Competition / Mens Winter League ,,00:00,00:00,event
2024-02-05,Four Person Team any combination,,00:00,00:00,competition
2024-02-05,Men's 9 Hole  invitation singles on 2nd 9,,00:00,00:00,competition
2024-02-05,Mens & Ladies 9 Hole Team Event Competition ,,00:00,00:00,event
2024-02-06,Ladies 9 & 18 Hole Competition,,00:00,00:00,event
2024-02-06,Ladies 9 Hole Competition ,,00:00,00:00,event
2024-02-07,Mens 9 Hole Competition ,,00:00,00:00,event
2024-02-08,Charioteers 18 Hole Stableford - River & Meadow ,,00:00,00:00,competition
2024-02-08,Charioteers 9 Holes River ,,00:00,00:00,competition
2024-02-08,Charioteers,,00:00,00:00,event
2024-02-10,Men's 9 Hole Competition  River 9,,00:00,00:00,competition
2024-02-10,Men's 9 Hole Competition  Meadow 9,,00:00,00:00,competition
2024-02-10,Mens & Ladies 9 Hole Competition ,,00:00,00:00,event
2024-02-11,Ladies 9 Hole Competition 1st  9 (W/L qualifier),,00:00,00:00,competition
2024-02-11,Ladies 9 Hole Competition Spare  9- Easter Spring Hamper,,00:00,00:00,competition
2024-02-11,Men's 9 Hole Competition  Meadow 9,,00:00,00:00,competition
2024-02-11,Mens & Ladies 9 Hole Competition / Mens Winter League ,,00:00,00:00,event
2024-02-13,Ladies 9 Hole  Competition on 1st 9 (Qualifies for W/L),,00:00,00:00,competition
2024-02-13,Ladies 9 Hole Competition ,,00:00,00:00,event
2024-02-14,Mens 9 Hole Competition ,,00:00,00:00,event
2024-02-15,Charioteers 18 Hole Stableford - Orchard & River ,,00:00,00:00,competition
2024-02-15,Charioteers 9 Holes Orchard,,00:00,00:00,competition
2024-02-15,Charioteers,,00:00,00:00,event
2024-02-17,Men's 9 Hole Competition  Orchard 9,,00:00,00:00,competition
2024-02-17,Ladies 9 Hole  Competition on 2nd 9 (Qualifies for W/L),,00:00,00:00,competition
2024-02-17,Mens & Ladies 9 Hole Competition ,,00:00,00:00,event
2024-02-18,Men's 9 Hole Competition  Orchard 9,,00:00,00:00,competition
2024-02-18,Men's  Winter League River,,00:00,00:00,competition
2024-02-18,Ladies 9 Hole Competition Spare  9- Easter Spring Hamper,,00:00,00:00,competition
2024-02-18,Ladies 9 Hole Competition 1st  9,,00:00,00:00,competition
2024-02-18,Mens & Ladies 9 Hole Competition / Mens Winter League ,,00:00,00:00,event
2024-02-20,Ladies 9 Hole  Competition on 1st 9,,00:00,00:00,competition
2024-02-20,Ladies 9 & 18 Hole Competition,,00:00,00:00,event
2024-02-21,Mens 9 Hole Competition ,,00:00,00:00,event
2024-02-22,Charioteers 18 Hole Stableford - Meadow & Orchard,,00:00,00:00,competition
2024-02-22,Charioteers 9 Holes Meadow,,00:00,00:00,competition
2024-02-22,Ladies 9 Hole Competition Spare  9- Easter Spring Hamper,,00:00,00:00,competition
2024-02-22,Charioteers,,00:00,00:00,event
2024-02-24,Ladies Winter League Team Event Final 2nd 9,,00:00,00:00,competition
2024-02-24,Men's 9 Hole Competition  Meadow 9,,00:00,00:00,competition
2024-02-24,Ladies Final Winter League ,,00:00,00:00,event
2024-02-24,Mens & Ladies 9 Hole Competition,,00:00,00:00,event
2024-02-25,Men's 9 Hole Competition  Meadow 9,,00:00,00:00,competition
2024-02-25,Winter League Corrstown Scramble Orchard,,00:00,00:00,competition
2024-02-25,Men's  Winter League Final River,,00:00,00:00,competition
2024-02-25,Ladies 9 Hole Competition 1st  9,,00:00,00:00,competition
2024-02-25,Ladies 9 Hole Competition Spare  9- Easter Spring Hamper,,00:00,00:00,competition
2024-02-25,Mens & Ladies 9 Hole Competition,,00:00,00:00,event
2024-02-25,Mens Final Winter League & Presentation ,,00:00,00:00,event
2024-02-27,Ladies 9 Hole  Competition on 1st 9,,00:00,00:00,competition
2024-02-27,Ladies 9 Hole Competition ,,00:00,00:00,event
2024-02-28,Mens Competition,,00:00,00:00,event
2024-02-29,Charioteers 18 Hole Stableford - River & Orchard ,,00:00,00:00,competition
2024-02-29,Charioteers 9 Holes River,,00:00,00:00,competition
2024-02-29,Ladies 9 Hole Competition Spare  9- Easter Spring Hamper,,00:00,00:00,competition
2024-02-29,Charioteers,,00:00,00:00,event
2024-03-02,Mens & Ladies 9 Hole Competition / Ladies Alternative Winter League Final,,00:00,00:00,event
2024-03-03,Men's 9 Hole Competition  Orchard 9,,00:00,00:00,competition
2024-03-03,Men's 9 Hole Competition  River 9,,00:00,00:00,competition
2024-03-03,Mens & Ladies 9 Hole Competition / Mens Alternative Winter League ,,00:00,00:00,event
2024-03-05,Ladies 9 Hole Competition 1st  9,,00:00,00:00,competition
2024-03-05,Ladies 9 & 18 Hole Competition,,00:00,00:00,event
2024-03-06,Mens Competition,,00:00,00:00,event
2024-03-07,Ladies 9 Hole Competition Spare  9- Easter Spring Hamper,,00:00,00:00,competition
2024-03-07,Charioteers 18 Hole Stableford ,,00:00,00:00,competition
2024-03-07,Charioteers 9 Holes ,,00:00,00:00,competition
2024-03-07,Charioteers,,00:00,00:00,event
2024-03-09,Men's 18 Holes Stableford ,,00:00,00:00,competition
2024-03-09,Ladies 18 Hole Competition ,,00:00,00:00,competition
2024-03-09,Mens & Ladies 18 Hole Competition ,,00:00,00:00,event
2024-03-10,Men's 18 Holes Stableford ,,00:00,00:00,competition
2024-03-10,Ladies 9 Hole Competition Spare  9- Easter Spring Hamper,,00:00,00:00,competition
2024-03-10,Mens & Ladies 18 Hole Competition ,,00:00,00:00,event
2024-03-11,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2024-03-11,Open Competition,,00:00,00:00,event
2024-03-12,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2024-03-12,Ladies 9 Hole Competition Second 9,,00:00,00:00,competition
2024-03-12,Ladies 9 & 18 Hole Competition,,00:00,00:00,event
2024-03-13,Mens Competition,,00:00,00:00,event
2024-03-14,Charioteers 18 Hole Stableford - Meadow & River,,00:00,00:00,competition
2024-03-14,Charioteers,,00:00,00:00,event
2024-03-16,Men's 18 Holes Stableford ,,00:00,00:00,competition
2024-03-16,Mens & Ladies 9 Hole Competition ,,00:00,00:00,event
2024-03-17,Men's 18 Holes Stableford ,,00:00,00:00,competition
2024-03-17,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2024-03-17,Ladies 9 Hole Competition Spare  9- Easter Spring Hamper,,00:00,00:00,competition
2024-03-17,Mens & Ladies 9 Hole Competition ,,00:00,00:00,event
2024-03-18,Bank Holiday 4 Person Team Event any combination,,00:00,00:00,competition
2024-03-18,4 Person Mixed Team Event ,,00:00,00:00,event
2024-03-19,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2024-03-19,Ladies 9 Hole Competition Spare  9,,00:00,00:00,competition
2024-03-19,Ladies 9 & 18 Hole Competition,,00:00,00:00,event
2024-03-20,Mens Competition,,00:00,00:00,event
2024-03-21,Charioteers 18 Hole Stableford ,,00:00,00:00,competition
2024-03-21,Charioteers,,00:00,00:00,event
2024-03-21,Ladies 9 Hole Competition Spare  9- Easter Spring Hamper,,08:00,12:00,competition
2024-03-23,Men's Holmpatrick Cup Qualifier Fourball Betterball,,00:00,00:00,competition
2024-03-23,Men's 18 Holes Stableford ,,00:00,00:00,competition
2024-03-23,Ladies Granard   Cup  Fourball Qualifier,,00:00,00:00,competition
2024-03-23,Ladies Granard 4Ball/Men's Holmpatrick Cup,,00:00,00:00,event
2024-03-24,Men's Holmpatrick Cup Qualifier Fourball Betterball,,00:00,00:00,competition
2024-03-24,Men's 18 Holes Stableford ,,00:00,00:00,competition
2024-03-24,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2024-03-24,Ladies 9 Hole Competition Spare  9- Easter Spring Hamper,,00:00,00:00,competition
2024-03-24,Ladies Single Competition /Men's Holmpatrick Cup,,00:00,00:00,event
2024-03-25,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2024-03-25,Men's Open Competition,,00:00,00:00,event
2024-03-26,Ladies 18 Hole Competition ,,00:00,00:00,competition
2024-03-26,Ladies 9 Hole Competition Spare  9,,00:00,00:00,competition
2024-03-26,Ladies 9 & 18 Hole Competition,,00:00,00:00,event
2024-03-27,Mens Competition,,00:00,00:00,event
2024-03-28,Charioteers 18 Hole Stableford ,,00:00,00:00,competition
2024-03-28,Ladies 9 Hole Competition Spare  9,,00:00,00:00,competition
2024-03-28,Charioteers,,00:00,00:00,event
2024-03-29,4 Person Team Event any combination,,00:00,00:00,competition
2024-03-29,Good Friday - Junior Fundraiser Team Event,,00:00,00:00,event
2024-03-30,Men's 18 Holes Stableford ,,00:00,00:00,competition
2024-03-30,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2024-03-30,Mens & Ladies 18 Hole Competition / Mens & Ladies Committee Social Day ,,00:00,00:00,event
2024-03-30,Mens & Ladies 9 Hole Competition ,,00:00,00:00,event
2024-03-31,Men's 18 Holes Stableford ,,00:00,00:00,competition
2024-03-31,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2024-03-31,Mens & Ladies 18 Hole Competition ,,00:00,00:00,event
2024-04-01,Scratch Match Play Singles Knockout,,00:00,00:00,competition
2024-04-01,Bank Holiday Four Person Team Any Combination,,00:00,00:00,competition
2024-04-01,Mens & Ladies 4 Person Team Invitation ,,00:00,00:00,event
2024-04-02,Singles match play Knockout,,00:00,00:00,competition
2024-04-02,Corrstown matchplay Doubles Knockout,,00:00,00:00,competition
2024-04-02,Corrstown Match play Scotch Foursomes Knockout,,00:00,00:00,competition
2024-04-02,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2024-04-02,Ladies 9 Hole Competition Spare  9,,00:00,00:00,competition
2024-04-02,Ladies 9 & 18 Hole Competition ,,00:00,00:00,event
2024-04-03,Men's 18 Holes Invitation Singles  Stableford  ,,00:00,00:00,competition
2024-04-03,Mens Competition,,00:00,00:00,event
2024-04-04,Charioteers 18 Hole Stableford ,,00:00,00:00,competition
2024-04-04,Charioteers 9 Holes Orchard,,00:00,00:00,competition
2024-04-04,Charioteers,,00:00,00:00,event
2024-04-06,Men's 18 Holes Stableford ,,00:00,00:00,competition
2024-04-06,Mens & Ladies 9 Hole Competition ,,00:00,00:00,event
2024-04-06,Mens & Ladies St Patricks Cup ,,00:00,00:00,event
2024-04-07,Men's 18 Holes Stableford ,,00:00,00:00,competition
2024-04-07,Mens St Patricks Cup / Ladies Competition,,00:00,00:00,event
2024-04-08,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2024-04-08,Open Competition,,00:00,00:00,event
2024-04-09,Ladies 9 & 18 Hole Competition ,,00:00,00:00,event
2024-04-10,Men's Four Person Team Competition,,00:00,00:00,competition
2024-04-10,Mens Open Singles,,00:00,00:00,event
2024-04-11,Charioteers 18 Hole Stableford ,,00:00,00:00,competition
2024-04-11,Charioteers 9 Holes Meadow,,00:00,00:00,competition
2024-04-11,Ladies 9 Hole Competition Spare  9,,00:00,00:00,competition
2024-04-11,Charioteers,,00:00,00:00,event
2024-04-13,Men's  St Patricks Cup Day 1,,00:00,00:00,competition
2024-04-13,Ladies 18 Hole St Patrick's Cup Day 1,,00:00,00:00,competition
2024-04-13,Men's & Ladies Competition. Men's Prize presentation,,00:00,00:00,event
2024-04-13,O'Grady Cup 2024 Match at home to Balbriggan GC (Golf Ireland Men's Inter-Club),,15:00,21:00,event
2024-04-14,Men's  St Patricks Cup Day 2,,00:00,00:00,competition
2024-04-14,Ladies 18 Hole  St Patrick's Cup Day 2,,00:00,00:00,competition
2024-04-14,Mens & Ladies Competition,,00:00,00:00,event
2024-04-15,Men's Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2024-04-15,Open Competition,,00:00,00:00,event
2024-04-16,Ladies 9 Hole Competition Spare  9 - Orchard,,00:00,00:00,competition
2024-04-16,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2024-04-16,Ladies 9 & 18 Hole Competition,,00:00,00:00,event
2024-04-17,Men's 18 Holes Invitation Singles  Stableford  ,,00:00,00:00,competition
2024-04-17,Mens Competition,,00:00,00:00,event
2024-04-18,Charioteers (55+) 18 Hole Stableford ,,00:00,00:00,competition
2024-04-18,Ladies 9 Hole Competition Spare  9,,00:00,00:00,competition
2024-04-18,Charioteers,,00:00,00:00,event
2024-04-20,Ladies 18 Hole Competition ,,00:00,00:00,competition
2024-04-20,Men's 18 Holes Stableford ,,00:00,00:00,competition
2024-04-20,Men's & Ladies April Medal. Ladies block 09.00-10.30,,00:00,00:00,event
2024-04-21,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2024-04-21,Men's 18 Holes Stableford ,,00:00,00:00,competition
2024-04-21,Mens & Ladies April Medal,,00:00,00:00,event
2024-04-21,Women's Intermediate Foursomes 2024 Match at home to Balbriggan GC (GolfIreland Ladies Inter-Club),,15:00,21:00,event
2024-04-22,Men's Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2024-04-22,Open Competition,,00:00,00:00,event
2024-04-23,Ladies 9 Hole Competition Spare  9,,00:00,00:00,competition
2024-04-23,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2024-04-24,Men's Invitation 4 Man Team Competition ,,00:00,00:00,competition
2024-04-24,Mens Competition,,00:00,00:00,event
2024-04-25,Charioteers (55+) 18 Hole Stableford ,,00:00,00:00,competition
2024-04-25,Ladies 9 Hole Competition Spare  9,,00:00,00:00,competition
2024-04-25,Charioteers,,00:00,00:00,event
2024-04-26,Lady Captains Weekend Away,,00:00,00:00,event
2024-04-27,Men's April Medal Day 1,,00:00,00:00,competition
2024-04-27,Mens & Ladies 9 Hole Competition ,,00:00,00:00,event
2024-04-27,Mens & Ladies Competition,,00:00,00:00,event
2024-04-27,Leinster Trophy 2024 (Metro)  Match at home to Castleknock (Golf Ireland Men's Inter-Club),,15:00,20:00,event
2024-04-28,Men's April Medal Day 2 ,,00:00,00:00,competition
2024-04-28,Mens & Ladies Competition,,00:00,00:00,event
2024-04-28,Pierce Purcell Corrstown Match at home to Castleknock (Golf Ireland Men's Inter-Club),,15:00,20:00,event
2024-04-29,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2024-04-29,Ladies Singles Matchplay 2024 Knockout,,00:00,00:00,competition
2024-04-29,Ladies Foursomes Matchplay 2024 Knockout,,00:00,00:00,competition
2024-04-29,Ladies Fourball Matchplay 2024 Knockout,,00:00,00:00,competition
2024-04-29,Mixed Foursomes Matchplay 2024 Knockout,,00:00,00:00,competition
2024-04-29,Open Competition,,00:00,00:00,event
2024-04-30,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2024-04-30,Ladies 9 Hole Competition spare 9,,00:00,00:00,competition
2024-04-30,Ladies 9 & 18 Hole Competition,,00:00,00:00,event
2024-05-01,Men's 18 Holes Invitation Singles  Stableford  ,,00:00,00:00,competition
2024-05-01,Mens Competition Open Singles,,00:00,00:00,event
2024-05-02,Charioteers (55+) 18 H S'ford Perpetual Game 1,,00:00,00:00,competition
2024-05-02,Ladies 9 Hole Competition Spare  9,,00:00,00:00,competition
2024-05-02,Charioteers,,00:00,00:00,event
2024-05-03,Junior Scratch Cup 2.5 - 9.4,,00:00,00:00,competition
2024-05-03,Senior Scratch Cup  2.4 & Below,,00:00,00:00,competition
2024-05-03,Junior & Senior Scratch Cups,,00:00,00:00,event
2024-05-04,Ladies 18 Hole Competition ,,00:00,00:00,competition
2024-05-04,Men's 18 Holes Stableford ,,00:00,00:00,competition
2024-05-04,Ladies & Men Leinster Golf 9 Hole Championship,,00:00,00:00,event
2024-05-05,Ladies 18 Hole Competition ,,00:00,00:00,competition
2024-05-05,Men's 18 Holes Stableford ,,00:00,00:00,competition
2024-05-05,Ladies & Men Leinster Golf 9 Hole Championship,,00:00,00:00,event
2024-05-05,Irish Mixed Corrstown Match at home to Headfort (Golf Ireland Men's Inter-Club),,15:00,20:00,event
2024-05-06,4 Person Invitation Team Competition  Any Combination,,00:00,00:00,competition
2024-05-06,Bank Holiday Four Person Team Invitational Event,,00:00,00:00,event
2024-05-06,Women’s Leinster Trophy 2024 Match at home to Blackbush GC (GolfIreland Ladies Inter-Club),,13:50,21:00,event
2024-05-06,Women’s Leinster Trophy 2024 Match at home to Blackbush GC (GolfIreland Ladies Inter-Club),,13:50,21:00,event
2024-05-07,Ladies Australian Spoons (18 hole greensomes),,00:00,00:00,competition
2024-05-07,Ladies Austrailian Spoons Competition. Greensomes.,,00:00,00:00,event
2024-05-08,Men's 18 Holes Invitation Singles  Stableford  ,,00:00,00:00,competition
2024-05-08,Mens Competition,,00:00,00:00,event
2024-05-09,Charioteers (55+) 18 Hole Stableford ,,00:00,00:00,competition
2024-05-09,Ladies 9 Hole Competition Spare  9,,00:00,00:00,competition
2024-05-09,Charioteers,,00:00,00:00,event
2024-05-10,  Friday Evening Mixed   Invitation 4 Person  Champagne Scramble.,,00:00,00:00,competition
2024-05-10,Evening Invitation 9 Hole - MIXED,,00:00,00:00,event
2024-05-10,Super Seniors  Match at home to Black  Bush (Super Seniors ),,12:00,20:00,event
2024-05-11,Men's  Vice Captain Tom Doherty Day 1,,00:00,00:00,competition
2024-05-11,Ladies 18 Hole Competition ,,00:00,00:00,competition
2024-05-11,Ladies 18 Hole Competition. Men's Vice Cpt Tom Doherty Day 1,,00:00,00:00,event
2024-05-11,McDonnell Cup Match at home to Forrest Little (Golf Ireland Men's Inter-Club),,14:00,20:00,event
2024-05-11,Women's Intermediate Foursomes 2024 Match at home to Laytown Bettystown (GolfIreland Ladies Inter-Club),,14:00,21:00,event
2024-05-12,Men's  Vice Captain Tom Doherty Day 2,,00:00,00:00,competition
2024-05-12,Ladies 18 Hole Competition. Men's Vice Cpt Tom Doherty Day 2,,00:00,00:00,event
2024-05-12,Ladies Junior Cup 2024 Match at home to Elm green GC (GolfIreland Ladies Inter-Club),,15:00,21:00,event
2024-05-12,O'Grady Cup 2024 Match at home to Balcarrick GC (GolfIreland Ladies Inter-Club),,15:00,21:00,event
2024-05-13,Men's Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2024-05-13,Open Competition,,00:00,00:00,event
2024-05-14,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2024-05-14,Ladies 9 & 18 Hole Competition,,00:00,00:00,event
2024-05-15,Men's Invitation 4 Man Team Competition ,,00:00,00:00,competition
2024-05-15,Mens Competition,,00:00,00:00,event
2024-05-16,Charioteers (55+) 18 Hole Stableford ,,00:00,00:00,competition
2024-05-16,Ladies 9 Hole Competition Spare  9,,00:00,00:00,competition
2024-05-16,Charioteers,,00:00,00:00,event
2024-05-17,Evening Invitation 9 Hole Mixed  Competition  3rd 9 Orchard,,00:00,00:00,competition
2024-05-17,Evening Invitation 9 Hole mixed.,,00:00,00:00,event
2024-05-17,Ladies Fingal Seniors 2024 Match at home to Deerpark GC (GolfIreland Ladies Inter-Club),,10:00,15:30,event
2024-05-17,O'Grady Cup 2024 Match at home to Balcarrick GC (GolfIreland Ladies Inter-Club),,15:30,21:00,event
2024-05-18,Men's 18 Holes Stableford ,,00:00,00:00,competition
2024-05-18,Lady Vice Captain Bernadette Ui Obain's Prize,,00:00,00:00,competition
2024-05-18,Lady Vice Captain Bernadette Uí Óbáin's Prize, 11.00am - 2pm. Men's Competition + Prize Presentation.,,00:00,00:00,event
2024-05-18,Junior Cup Corrstown Match at home to St Margarets (Golf Ireland Men's Inter-Club),,15:00,22:00,event
2024-05-19,Men's 18 Holes Stableford ,,00:00,00:00,competition
2024-05-19,Ladies 18 Hole Competition ,,00:00,00:00,competition
2024-05-19,Mens & Ladies Competition ,,00:00,00:00,event
2024-05-19,Revive Active Fourball 2024 Match at home to St. Margarets Golf Club (GolfIreland Ladies Inter-Club),,15:00,21:00,event
2024-05-19,Jimmy Bruen Corrstown Match at home to Skerries (Golf Ireland Men's Inter-Club),,15:00,22:00,event
2024-05-19,Uden Cup Corrstown Match at home to Elmgreen (Golf Ireland Men's Inter-Club),,15:00,22:00,event
2024-05-20,Men's Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2024-05-20,Ladies Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2024-05-20,Open Competition,,00:00,00:00,event
2024-05-21,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2024-05-21,Ladies 9 Hole Competition spare 9,,00:00,00:00,competition
2024-05-21,Ladies 9 & 18 Hole Competition,,00:00,00:00,event
2024-05-22,Men's Invitation Traditional Scramble Competition ,,00:00,00:00,competition
2024-05-22,Mens Competition,,00:00,00:00,event
2024-05-23,Ladies 9 Hole Competition Spare  9,,00:00,00:00,competition
2024-05-23,Charioteers (55+) 18 Hole Stableford ,,00:00,00:00,competition
2024-05-23,Charioteers,,00:00,00:00,event
2024-05-24,Evening Invitation 9 hole mixed.,,00:00,00:00,event
2024-05-25,Men's May Medal Day 1,,00:00,00:00,competition
2024-05-25,Ladies May Medal Day 1 ,,00:00,00:00,competition
2024-05-25,Mens & Ladies May Medal ,,00:00,00:00,event
2024-05-26,Men's May Medal Day 2,,00:00,00:00,competition
2024-05-26,Ladies May Medal Day 2  ( Ladies Block 10am - 11.30am),,00:00,00:00,competition
2024-05-26,Ladies and Men's May Medal. Ladies block 10-11.30,,00:00,00:00,event
2024-05-27,Men's Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2024-05-27,Ladies Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2024-05-27,Open Competition,,00:00,00:00,event
2024-05-28,Ladies  Open 3 Person Rumble,,00:00,00:00,competition
2024-05-28,Ladies 9 Hole Competition spare 9,,00:00,00:00,competition
2024-05-28,Ladies Open - 3 Person Rumble,,00:00,00:00,event
2024-05-29,Men's 18 Holes Invitation Singles  Stableford  ,,00:00,00:00,competition
2024-05-29,Mens Competition,,00:00,00:00,event
2024-05-30,Ladies 9 Hole Competition Spare  9,,00:00,00:00,competition
2024-05-30,Charioteers,,00:00,00:00,event
2024-05-31,Evening Invitation 9 hole Mixed.,,00:00,00:00,event
2024-06-01,Ladies & Men's PGA Tankard,,00:00,00:00,event
2024-06-02,Ladies & Mens PGA Tankard,,00:00,00:00,event
2024-06-03,Bank Holiday Invitation - Four person Team Event,,00:00,00:00,event
2024-06-04,Ladies Coronation Foursomes,,00:00,00:00,event
2024-06-05,Mens Competition,,00:00,00:00,event
2024-06-06,Charioteers,,00:00,00:00,event
