Start Date,Subject,Location,Start Time,End Time,Description
2023-01-01,Mens 9 hole competition - First nine Orchard,,00:00,00:00,competition
2023-01-01,Mens 9 hole competition - second nine MEADOW,,00:00,00:00,competition
2023-01-01,Ladies 9 Hole Comp  Mens Competition & Winter League,,00:00,00:00,event
2023-01-02,9 Hole Men's Competition  Meadow,,00:00,00:00,competition
2023-01-03,Ladies 9 Hole Comp  ,,00:00,00:00,event
2023-01-04,Mens 9 Hole Invitation - Re-entry,,00:00,00:00,event
2023-01-05,Ladies 9 Hole Competition 3rd  9,,00:00,00:00,competition
2023-01-05,Charioteers 9 holes stableford  ORCHARD,,00:00,00:00,competition
2023-01-05,Charioteers,,00:00,00:00,event
2023-01-07,Captains Drive in Comp. Orchard Morning,,00:00,00:00,competition
2023-01-07,Captains Drive in Comp. Meadow Morning,,00:00,00:00,competition
2023-01-07,Captains Drive in Comp. Orchard Afternoon,,00:00,00:00,competition
2023-01-07,Captains Drive in Comp. Meadow Afternoon,,00:00,00:00,competition
2023-01-07,Captains Drive in Comp. River Afternoon,,00:00,00:00,competition
2023-01-07,Ladies and Mens and Junior Captain's Drive-in ,,00:00,00:00,event
2023-01-08,Men's 9 Hole Competition  River,,00:00,00:00,competition
2023-01-08,Men's Winter League Meadow White Section,,00:00,00:00,competition
2023-01-08,Men's Winter League Meadow Blue Section,,00:00,00:00,competition
2023-01-08,Men's Winter League Meadow Oranged Section,,00:00,00:00,competition
2023-01-08,Ladies 9 Hole Comp  Mens Competition & Winter League,,00:00,00:00,event
2023-01-10,Ladies 9 Hole Comp  ,,00:00,00:00,event
2023-01-11,Men.'s Winter League Orchard,,00:00,00:00,competition
2023-01-11,Mens 9 Hole Invitation - Re-entry,,00:00,00:00,event
2023-01-12,Charioteers,,00:00,00:00,event
2023-01-14,Men's 9 Hole Competition  Meadow,,00:00,00:00,competition
2023-01-14,Men's 9 Hole Competition  Orchard,,00:00,00:00,competition
2023-01-14,Ladies Winter League - Ladies 9 Hole Comp - Mens Competition,,00:00,00:00,event
2023-01-15,Men's 9 Hole Competition  Meadow,,00:00,00:00,competition
2023-01-15,Ladies 9 Hole Comp  Mens Competition & Winter League,,00:00,00:00,event
2023-01-17,Ladies 9 Hole Comp  ,,00:00,00:00,event
2023-01-18,Mens 9 Hole Invitation - Re-entry,,00:00,00:00,event
2023-01-19,test,,00:00,00:00,competition
2023-01-21,Ladies Winter League Week 2  2nd9,,00:00,00:00,competition
2023-01-21,Ladies 9 Hole Competition 1st  9,,00:00,00:00,competition
2023-01-21,Men's 9 Hole Competition  River,,00:00,00:00,competition
2023-01-21,Men's 9 Hole Competition  Orchard,,00:00,00:00,competition
2023-01-22,Ladies 9 Hole Competition 1st  9,,00:00,00:00,competition
2023-01-22,Men's 9 Hole Competition  River,,00:00,00:00,competition
2023-01-22,Men.'s White section Winter League Orchard,,00:00,00:00,competition
2023-01-22,Men.'s Blue  section Winter League Orchard,,00:00,00:00,competition
2023-01-22,Men.'s Orange  section Winter League Orchard,,00:00,00:00,competition
2023-01-22,Ladies 9 Hole Comp  Mens Competition & Winter League,,00:00,00:00,event
2023-01-24,Ladies 9 Hole Competition 1st  9,,00:00,00:00,competition
2023-01-24,Ladies 9 Hole Comp,,00:00,00:00,event
2023-01-25,Mens 9 Hole Invitation - Re-entry,,00:00,00:00,event
2023-01-26,Ladies 9 Hole Competition 3rd  9,,00:00,00:00,competition
2023-01-26,Charioteers 18 Hole Stableford,,00:00,00:00,competition
2023-01-26,Charioteers 9 holes stableford  ORCHARD,,00:00,00:00,competition
2023-01-26,Charioteers,,00:00,00:00,event
2023-01-28,Ladies 9 Hole Competition 1st  9,,00:00,00:00,competition
2023-01-28,Ladies Winter League Week 2  2nd 9,,00:00,00:00,competition
2023-01-28,Men's 9 Hole Competition  Orchard,,00:00,00:00,competition
2023-01-28,Mens 9 hole competition - second nine MEADOW,,00:00,00:00,competition
2023-01-28,Mens 9 hole competition - second nine MEADOW,,00:00,00:00,competition
2023-01-28,Ladies Winter League - Ladies 9 Hole Comp - Mens Competition,,00:00,00:00,event
2023-01-29,Ladies 9 Hole Competition 1st  9,,00:00,00:00,competition
2023-01-29,Men's 9 Hole Competition  Orchard,,00:00,00:00,competition
2023-01-29,Ladies 9 Hole Comp  Mens Competition & Winter League,,00:00,00:00,event
2023-01-31,Ladies 9 Hole Competition 1st  9,,00:00,00:00,competition
2023-01-31,Ladies 9 Hole Comp,,00:00,00:00,event
2023-02-01,Mens 9 Hole Invitation - Re-entry,,00:00,00:00,event
2023-02-02,Charioteers  18 holes stableford,,00:00,00:00,competition
2023-02-02,Charioteers 9 holes  stableford RIVER,,00:00,00:00,competition
2023-02-02,Ladies 9 Hole Competition 3rd  9,,00:00,00:00,competition
2023-02-02,Charioteers,,00:00,00:00,event
2023-02-04,Men's 9 hole competition - second nine Meadow,,00:00,00:00,competition
2023-02-04,Ladies 9 Hole Competition 1st  9,,00:00,00:00,competition
2023-02-04,Ladies Winter League Week 3   2nd 9,,00:00,00:00,competition
2023-02-04,Men's 9 Hole Competition  River,,00:00,00:00,competition
2023-02-04,Ladies Winter League - Ladies 9 Hole Comp - Mens Competition,,00:00,00:00,event
2023-02-05,Men's 9 Hole Competition  River,,00:00,00:00,competition
2023-02-05,Ladies 9 Hole Comp  Mens Competition & Winter League,,00:00,00:00,event
2023-02-06,Men's 9 Hole Competition  River,,00:00,00:00,competition
2023-02-06,Bank Holiday Fourball Competition Any Combination Meadow,,00:00,00:00,competition
2023-02-06,Ladies 9 Hole Competition 1st  9,,00:00,00:00,competition
2023-02-07,Ladies 9 Hole Competition 1st  9,,00:00,00:00,competition
2023-02-07,Ladies 9 Hole Comp,,00:00,00:00,event
2023-02-08,Mens 9 Hole Invitation - Re-entry,,00:00,00:00,event
2023-02-09,Charioteers 9 holes stableford  ORCHARD,,00:00,00:00,competition
2023-02-09,Charioteers 9 holes  stableford RIVER,,00:00,00:00,competition
2023-02-09,Charioteers,,00:00,00:00,event
2023-02-11,Men's 9 Hole Competition  Orchard,,00:00,00:00,competition
2023-02-11,Men's 9 Hole Competition  River,,00:00,00:00,competition
2023-02-11,Men's 18 Holes Stableford River / Meadow,,00:00,00:00,competition
2023-02-11,Men's 18 Holes Stableford River / Meadow,,00:00,00:00,competition
2023-02-11,Ladies 9 Hole Competition 1st 9,,00:00,00:00,competition
2023-02-11,Ladies Winter League Week 4  2nd 9,,00:00,00:00,competition
2023-02-11,Ladies Winter League - Ladies 9 Hole Comp - Mens Competition,,00:00,00:00,event
2023-02-12,Men's 9 Hole Competition  Orchard,,00:00,00:00,competition
2023-02-12,Men's 18 Holes Stableford River / Meadow,,00:00,00:00,competition
2023-02-12,Ladies 9 Hole Comp  Mens Competition & Winter League,,00:00,00:00,event
2023-02-14,Ladies 9 Hole Competition 1st 9,,00:00,00:00,competition
2023-02-14,Ladies 9 Hole Comp ,,00:00,00:00,event
2023-02-15,Mens 9 Hole Invitation - Re-entry,,00:00,00:00,event
2023-02-16,Charioteers 18 Hole Stableford,,00:00,00:00,competition
2023-02-16,Charioteers 9 holes Meadow,,00:00,00:00,competition
2023-02-16,Ladies 9 Hole Competition 3rd 9,,00:00,00:00,competition
2023-02-16,Charioteers,,00:00,00:00,event
2023-02-18,Men's 9 hole competition Meadow,,00:00,00:00,competition
2023-02-18,Men's 9 hole competition Orchard,,00:00,00:00,competition
2023-02-18,Ladies Winter League Week 5 2nd 9 ,,00:00,00:00,competition
2023-02-18,Ladies 9 Hole Competition 1st 9,,00:00,00:00,competition
2023-02-18,Final Ladies Winter League Shotgun at 11am Presentation of prizes 2pm in Clubhouse - Mens Competition,,00:00,00:00,event
2023-02-19,Men's 9 hole competition Meadow,,00:00,00:00,competition
2023-02-19,Ladies 9 Hole Comp  Mens Competition & Winter League Final + Presentation,,00:00,00:00,event
2023-02-21,Ladies 9 Hole Competition 1st 9,,00:00,00:00,competition
2023-02-21,Ladies 9 Hole Comp ,,00:00,00:00,event
2023-02-23,Charioteers  18 holes stableford,,00:00,00:00,competition
2023-02-23,Charioteers 9 holes River,,00:00,00:00,competition
2023-02-23,Ladies 9 Hole Competition 3rd 9,,00:00,00:00,competition
2023-02-25,Mens 9 hole competition - second nine MEADOW,,00:00,00:00,competition
2023-02-25,Mens 9 hole competition - first nine RIVER,,00:00,00:00,competition
2023-02-25,Ladies 9 Hole Competition 1st 9,,00:00,00:00,competition
2023-02-25,Final Day Ladies Winter League Week 6   2nd 9,,00:00,00:00,competition
2023-02-25,Ladies 18 hole competition - Alternate Ladies Winter League Final on Spare 9 - Mens Competition,,00:00,00:00,event
2023-02-26,Mens 9 hole competition - first nine RIVER,,00:00,00:00,competition
2023-02-26,Ladies 9 Hole Competition 1st 9,,00:00,00:00,competition
2023-02-26,Ladies 18 hole competition - Mens Competition,,00:00,00:00,event
2023-02-28,Ladies 9 Hole Competition 1st 9,,00:00,00:00,competition
2023-02-28,Ladies 9 and 18 Hole Competition,,00:00,00:00,event
2023-03-01,Mens Competition,,00:00,00:00,event
2023-03-02,Ladies 9 Hole Competition 3rd 9,,00:00,00:00,competition
2023-03-02,Charioteers  18 holes stableford,,00:00,00:00,competition
2023-03-02,Charioteers 9 holes Meadow,,00:00,00:00,competition
2023-03-02,Charioteers,,00:00,00:00,event
2023-03-04,Men's 18 Holes Stableford Orchard /River,,00:00,00:00,competition
2023-03-04,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-03-04,Ladies 18 hole competition - Mens 18 hole Competition,,00:00,00:00,event
2023-03-05,Men's 18 Holes Stableford Orchard /River,,00:00,00:00,competition
2023-03-05,Ladies 18 hole competition - Mens 18 hole Competition,,00:00,00:00,event
2023-03-07,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-03-07,Ladies 9 Hole Competition ,,00:00,00:00,competition
2023-03-07,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-03-07,Ladies 9 and 18 Hole Competition ,,00:00,00:00,event
2023-03-08,Men's invitation 18 Holes Singles Stableford ,,00:00,00:00,competition
2023-03-08,Mens Competition,,00:00,00:00,event
2023-03-09,Ladies 9 Hole Competition 3rd 9,,00:00,00:00,competition
2023-03-09,Charioteers 9 Hole Stableford River,,00:00,00:00,competition
2023-03-09,Charioteers,,00:00,00:00,event
2023-03-11,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-03-11,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-03-11,Ladies 18 hole competition - Mens 18 hole Competition,,00:00,00:00,event
2023-03-12,Ladies 18 Hole Competition ,,00:00,00:00,competition
2023-03-12,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-03-12,Ladies 18 hole competition - Mens 18 hole Competition,,00:00,00:00,event
2023-03-13,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-03-13,Ladies  Senior Open 18 Hole Stapleford Competition,,00:00,00:00,competition
2023-03-13,Seniors Open Men and Ladies,,00:00,00:00,event
2023-03-14,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-03-14,Ladies 9 Hole Competition 3rd 9,,00:00,00:00,competition
2023-03-14,Ladies 9 and 18 Hole Competition ,,00:00,00:00,event
2023-03-15,Men's invitation 18 Holes Singles Stableford ,,00:00,00:00,competition
2023-03-15,Charioteers  18 holes stableford,,00:00,00:00,competition
2023-03-15,Mens Competition,,00:00,00:00,event
2023-03-16,Ladies 9 Hole Competition 3rd 9,,00:00,00:00,competition
2023-03-16,Charioteers,,00:00,00:00,event
2023-03-17,Bank Holiday  Four Person Team  Event (Any Combination ) Meadow/Orchard,,00:00,00:00,competition
2023-03-17,Bank Holiday Four Person Mixed Team Event (Any Combination),,00:00,00:00,event
2023-03-18,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-03-18,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-03-18,Ladies St Patrick's Cup (Ladies Block 11am-2pm) Mens St Patrick's Cup,,00:00,00:00,event
2023-03-19,Ladies 18 Hole Competition ,,00:00,00:00,competition
2023-03-19,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-03-19,Ladies 18 Hole Competition -  Mens St Patricks Cup,,00:00,00:00,event
2023-03-20,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-03-20,Seniors Open Men and Ladies,,00:00,00:00,event
2023-03-21,Ladies 18 Hole Competition ,,00:00,00:00,competition
2023-03-21,Ladies 9 Hole Competition ,,00:00,00:00,competition
2023-03-21,Ladies 9 and 18 Hole Competition ,,00:00,00:00,event
2023-03-22,Men's invitation 18 Holes Singles Stableford ,,00:00,00:00,competition
2023-03-22,Mens Competition,,00:00,00:00,event
2023-03-23,Ladies 9 Hole Competition 3rd 9,,00:00,00:00,competition
2023-03-23,Charioteers  18 holes stableford,,00:00,00:00,competition
2023-03-23,Charioteers,,00:00,00:00,event
2023-03-25,Ladies 18 Hole St Patrick's Cup,,00:00,00:00,competition
2023-03-25,Men's  St Patricks Cup Day 1,,00:00,00:00,competition
2023-03-25,Ladies 18 hole competition - Mens Competition       ,,00:00,00:00,event
2023-03-26,Men's  St Patricks Cup Day 2,,00:00,00:00,competition
2023-03-26,Ladies 18 hole competition - Mens Competition. Clock forward 1 hour.,,00:00,00:00,event
2023-03-26,Ladies 18 holes Stableford Comp,,13:00,19:00,competition
2023-03-27,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-03-27,Ladies  Senior Open 18 Hole Stapleford Competition,,00:00,00:00,competition
2023-03-27,Seniors Open Men and Ladies,,00:00,00:00,event
2023-03-28,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-03-28,Ladies 9 holes Stableford Comp,,00:00,00:00,competition
2023-03-28,Ladies 9 and 18 Hole Competition ,,00:00,00:00,event
2023-03-29,Men's invitation 18 Holes Singles Stableford ,,00:00,00:00,competition
2023-03-29,Mens Competition,,00:00,00:00,event
2023-03-30,Charioteers  18 holes stableford,,00:00,00:00,competition
2023-03-30,Ladies 9 Holes Stableford Meadow,,00:00,00:00,competition
2023-03-30,Charioteers,,00:00,00:00,event
2023-04-01,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-04-01,Men's Holmpatrick Cup Qualifier Fourball Betterball,,00:00,00:00,competition
2023-04-01,Ladies 18 hole competition. Mens Holmpatrick Cup Qualifier.  ,,00:00,00:00,event
2023-04-02,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-04-02,Ladies Granard Fourball Competition. Mens Competition,,00:00,00:00,event
2023-04-03,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-04-03,Seniors Open Men and Ladies,,00:00,00:00,event
2023-04-04,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-04-04,Ladies 9 holes Stableford Comp,,00:00,00:00,competition
2023-04-04,Ladies 9 and 18 Hole Competition                                                                           ,,00:00,00:00,event
2023-04-05,Men's Invitation Fourball Betterball,,00:00,00:00,competition
2023-04-05,Mens Competition,,00:00,00:00,event
2023-04-06,Ladies 9 Hole Competition 3rd 9,,00:00,00:00,competition
2023-04-06,Charioteers Singles stableford,,00:00,00:00,competition
2023-04-06,Charioteers,,00:00,00:00,event
2023-04-07,Ladies Good Friday 18 Hole Invitation Singles Competition ,,00:00,00:00,competition
2023-04-07,Men's Junior Club Fundraiser Invitation 18 Holes Singles Stableford ,,00:00,00:00,competition
2023-04-07,Four Person Team Event (Any Combination)  - Junior Club Fundraiser  ,,00:00,00:00,event
2023-04-08,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-04-08,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-04-08,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-04-08,Ladies & Mens Competition (Ladies & Mens Committees Social Day Fourball 1:30pm - 2:30pm)                                                ,,00:00,00:00,event
2023-04-09,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-04-09,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-04-09,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-04-09,Ladies & Mens Competition                                                                                                       ,,00:00,00:00,event
2023-04-10,Bank Holiday Four Person Team Any Combination,,00:00,00:00,competition
2023-04-11,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-04-11,Ladies 9 holes Stableford Comp 3rd 9,,00:00,00:00,competition
2023-04-11,Ladies 9 and 18 Hole Competition                                                                           ,,00:00,00:00,event
2023-04-12,Men's Invitation 4 Man Team Competition ,,00:00,00:00,competition
2023-04-12,Mens Open Competition Singles,,00:00,00:00,event
2023-04-13,Ladies 9 Hole Competition 3rd 9,,00:00,00:00,competition
2023-04-13,Charioteers 18 Hole Stableford,,00:00,00:00,competition
2023-04-13,Charioteers,,00:00,00:00,event
2023-04-14,Lady Captain's Weekend Away,,00:00,00:00,event
2023-04-15,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-04-15,Men's Fourball Betterball Comp.,,00:00,00:00,competition
2023-04-15,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-04-15,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-04-15,Ladies & Mens Competition (Singles & Fourball) Mens Prize Presentation                                                                                                      ,,00:00,00:00,event
2023-04-16,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-04-16,Men's Fourball Betterball Comp.,,00:00,00:00,competition
2023-04-16,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-04-16,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-04-16,Ladies & Mens Competition (Singles & Fourball)                                                                                                       ,,00:00,00:00,event
2023-04-16,Uden Cup Corrstown Match away to Balbriggan Uden Team (Golf Ireland Men's Inter-Club),,15:00,16:00,event
2023-04-16,Uden Cup Corrstown Match away to Balbriggan  (Golf Ireland Men's Inter-Club),,15:15,16:15,event
2023-04-17,Ladies  Senior Open 18 Hole Stapleford Competition,,00:00,00:00,competition
2023-04-17,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-04-17,Seniors Open Men and Ladies,,00:00,00:00,event
2023-04-18,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-04-18,Ladies 9 holes Stableford Comp 3rd 9,,00:00,00:00,competition
2023-04-18,Ladies 9 and 18 Hole Competition                                                                           ,,00:00,00:00,event
2023-04-19,Men's invitation 18 Holes Singles Stableford ,,00:00,00:00,competition
2023-04-19,Mens Competition,,00:00,00:00,event
2023-04-20,Ladies 9 Hole Competition 3rd 9,,00:00,00:00,competition
2023-04-20,Charioteers  18 holes stableford,,00:00,00:00,competition
2023-04-20,Charioteers ,,00:00,00:00,event
2023-04-22,Ladies April  Medal Day 1 (Ladies Block  9.00 to 10.30am),,00:00,00:00,competition
2023-04-22,Men's April Medal Day 1,,00:00,00:00,competition
2023-04-22,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-04-22,Ladies & Mens April Medal  (Ladies Block 9.00 to 10.30 am) ,,00:00,00:00,event
2023-04-23,Ladies April  Medal Day 2,,00:00,00:00,competition
2023-04-23,Men's April Medal Day 2 ,,00:00,00:00,competition
2023-04-23,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-04-23,Men's April Medal Day 2,,00:00,00:00,competition
2023-04-23,Ladies & Mens April Medal,,00:00,00:00,event
2023-04-24,Ladies  Senior Open 18 Hole Stapleford Competition,,00:00,00:00,competition
2023-04-24,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-04-24,Seniors Open Men and Ladies,,00:00,00:00,event
2023-04-25,Two Lady Open Team Event  ,,00:00,00:00,competition
2023-04-25,Ladies Open -  Format to be decided,,00:00,00:00,event
2023-04-25,Super Seniors  Match away to Kilcock  (Golf Ireland Men's Inter-Club),,12:00,00:00,event
2023-04-26,Men's Invitation Fourball Betterball,,00:00,00:00,competition
2023-04-26,Mens Competition,,00:00,00:00,event
2023-04-27,Ladies 9 Hole Competition 3rd 9,,00:00,00:00,competition
2023-04-27,Charioteers 18 Hole Stableford,,00:00,00:00,competition
2023-04-27,Charioteers ,,00:00,00:00,event
2023-04-28,  Friday Evening Mixed   Invitation 4 Person  Champagne Scramble.,,00:00,00:00,competition
2023-04-28,Ladies and Mens Leinster Golf 9 Hole Championship (First Mixed evening) Singles - Male & Female Qualifier,,00:00,00:00,event
2023-04-29,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-04-29,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-04-29,Men's Foursomes Comp,,00:00,00:00,competition
2023-04-29,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-04-29,Ladies & Mens Competition (Foursomes 18 hole Comp in afternoon)                                                                                                      ,,00:00,00:00,event
2023-04-30,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-04-30,Men's Foursomes Comp,,00:00,00:00,competition
2023-04-30,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-04-30,Ladies & Mens Competition (Foursomes 18 hole Comp in afternoon)                                                                                                       ,,00:00,00:00,event
2023-05-01, Corrstown Matchplay singles Knockout,,00:00,00:00,competition
2023-05-01,Corrstown matchplay Doubles Knockout,,00:00,00:00,competition
2023-05-01,Corrstown Matchplay Scotch Foursomes Knockout,,00:00,00:00,competition
2023-05-01,Bank Holiday Invitation 4 Person Team Event,,00:00,00:00,competition
2023-05-01,B/H Four Person Team Invitational Event - Any Combination,,00:00,00:00,event
2023-05-01,B/H Four Person Team Invitational Event - Any Combination,,00:00,00:00,event
2023-05-02,Ladies 18 holes Stableford Comp,,00:00,00:00,competition
2023-05-02,Ladies 9 holes Stableford Comp 3rd 9,,00:00,00:00,competition
2023-05-02,Ladies 9 and 18 hole competition,,00:00,00:00,event
2023-05-03,Men's Open18 Holes Singles Stableford ,,00:00,00:00,competition
2023-05-03,Mens Competition Open Singles,,00:00,00:00,event
2023-05-03,Fingal Seniors Match at home to Hollywood Lakes (Golf Ireland Men's Inter-Club),,11:30,00:00,event
2023-05-04,Ladies 9 holes Stableford Comp 3rd 9,,00:00,00:00,competition
2023-05-04,Charioteers 18 Hole Stableford,,00:00,00:00,competition
2023-05-04,Charioteers,,00:00,00:00,event
2023-05-04,Junior Cup Ladies Singles Matchplay Match at home to Luttrellstown Junior Cup Team (GolfIreland Ladies Inter-Club),,15:00,21:00,event
2023-05-05,Evening Invitation 9 Hole Mixed  Competition  3rd 9,,00:00,00:00,competition
2023-05-05,Evening Invitation 9 hole mixed comp,,00:00,00:00,event
2023-05-05,Mknor Cup Ladies Singles Matchplay Match at home to Howth Minor Cup Team (GolfIreland Ladies Inter-Club),,14:00,20:00,event
2023-05-06,Lady Vice Captain Maura Sutton's Prize,,00:00,00:00,competition
2023-05-06,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-05-06,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-05-06,Lady Vice Captain, Maura Sutton's Prize. (Block 11 AM to 2 PM). Mens Competition ,,00:00,00:00,event
2023-05-06,Men's Senior Cup Match at home to Portmarnock Links (Golf Ireland Men's Inter-Club),,15:00,00:00,event
2023-05-06,Junior Cup Corrstown Match at home to Royal Tara (Golf Ireland Men's Inter-Club),,15:00,00:00,event
2023-05-07,Men's May Medal Day 2,,00:00,00:00,competition
2023-05-07,Men's 18 Holes Stableford ,,00:00,00:00,competition
2023-05-07,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-05-07,Ladies & Mens Competition                                                                                                       ,,00:00,00:00,event
2023-05-07,McDonnell Cup Match at home to Clontarf 3 Home 2 Away (Golf Ireland Men's Inter-Club),,15:00,00:00,event
2023-05-07,Intermediate Cup Ladies Singles Matchplay Match at home to Roganstown Intermediate Cup (GolfIreland Ladies Inter-Club),,15:00,21:00,event
2023-05-07,Pierce Purcell Corrstown Match at home to Roganstown (Golf Ireland Men's Inter-Club),,15:10,19:30,event
2023-05-08,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-05-08,Seniors Open Men and Ladies,,00:00,00:00,event
2023-05-08,Super Seniors  Match at home to Black Bush  (Golf Ireland Men's Inter-Club),,11:00,00:00,event
2023-05-09,Ladies Australian Spoons,,00:00,00:00,competition
2023-05-09,Ladies Australian Spoons Competition.  Greensomes                                                                         ,,00:00,00:00,event
2023-05-10,Men's Invitation Fourball Betterball,,00:00,00:00,competition
2023-05-10,Mens Competition,,00:00,00:00,event
2023-05-11,Ladies 9 Hole stableford  (3RD NINE) ,,00:00,00:00,competition
2023-05-11,Charioteers  18 holes stableford,,00:00,00:00,competition
2023-05-11,Charioteers,,00:00,00:00,event
2023-05-11,Fingal Seniors Match at home to St Annes (Golf Ireland Men's Inter-Club),,11:30,00:00,event
2023-05-11,Flogas Irish mixed foursomes Corrstown Match at home to Killeen Castle (Golf Ireland Men's Inter-Club),,15:30,21:00,event
2023-05-12,Evening Invitation 9 Hole Mixed  Competition  3rd 9 River,,00:00,00:00,competition
2023-05-12,Evening Invitation 9 hole mixed ,,00:00,00:00,event
2023-05-13,Men's  Vice Captain Brendan Doyle Day 1,,00:00,00:00,competition
2023-05-13,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-05-13,Ladies 18 Hole Competition  ,,00:00,00:00,competition
2023-05-13,Ladies 18 hole competition. Mens Vice Captain, Brendan Doyle Day 1,,00:00,00:00,event
2023-05-14,Men's  Vice Captain Brendan Doyle Day 2,,00:00,00:00,competition
2023-05-14,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-05-14,Ladies 18 hole competition. Mens Vice Captain, Brendan Doyle Day 2.,,00:00,00:00,event
2023-05-14,Revive Active Corrstown Ladies 2023 Match at home to Skerries G C  (GolfIreland Ladies Inter-Club),,14:00,21:00,event
2023-05-14,Metropolitan Trophy Corrstown Match at home to Beaverstown (Golf Ireland Men's Inter-Club),,15:30,00:00,event
2023-05-15,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2023-05-15,Seniors Open Men and Ladies,,00:00,00:00,event
2023-05-15,O'Grady Cup 2023 Match at home to St. Margaret's GC (Golf Ireland Men's Inter-Club),,15:30,22:00,event
2023-05-16,Ladies 18 Hole Competition  ,,00:00,00:00,competition
2023-05-16,Ladies 9 and 18 Hole Competition                                                                           ,,00:00,00:00,event
2023-05-17,Men's Invitation 4 Man Team Competition ,,00:00,00:00,competition
2023-05-17,Mens Competition,,00:00,00:00,event
2023-05-18,Charioteers  18 holes stableford,,00:00,00:00,competition
2023-05-18,Ladies 9 Hole stableford  (3RD NINE) ,,00:00,00:00,competition
2023-05-18,Charioteers,,00:00,00:00,event
2023-05-18,Super Seniors  Match at home to Roganstown (Golf Ireland Men's Inter-Club),,12:00,00:00,event
2023-05-19,Evening Invitation 9 Hole Mixed  Competition  3rd 9,,00:00,00:00,competition
2023-05-19,Evening Invitation 9 hole mixed ,,00:00,00:00,event
2023-05-20,Men's May Medal Day 1,,00:00,00:00,competition
2023-05-20,Men's 18 Holes Stableford  Second 9 Spare 9,,00:00,00:00,competition
2023-05-20,Ladies May Medal Day 1 ,,00:00,00:00,competition
2023-05-20,Ladies and Mens May Medal    ,,00:00,00:00,event
2023-05-20,Ladies Challenge Cup  Match at home to Rathcore Golf Club (GolfIreland Ladies Inter-Club),,14:30,23:26,event
2023-05-20, Match at home to Rathcore Golf Club (GolfIreland Ladies Inter-Club),,14:30,23:42,event
2023-05-20,Ladies Challenge Cup  2023 Match at home to Rathcore GC (GolfIreland Ladies Inter-Club),,14:50,21:50,event
2023-05-20,Ladies Challenge Cup  2023 Match at home to Rathcore GC (GolfIreland Ladies Inter-Club),,14:50,21:50,event
