Start Date,Subject,Location,Start Time,End Time,Description
2022-01-01,Men's 9 Hole Competition Back 9 River,,00:00,00:00,competition
2022-01-01,Mens 9 hole competition - Front nine / Meadow,,00:00,00:00,competition
2022-01-01,Ladies 9 Hole Competition (2ND NINE),,00:00,00:00,competition
2022-01-01,Men's 9 Hole Competition Front 9 Meadow,,00:00,00:00,competition
2022-01-02,Mens 9 hole competition - Front nine / Meadow,,00:00,00:00,competition
2022-01-02,Men's 9 Hole Competition,,00:00,00:00,competition
2022-01-02,Ladies 9 Hole Competition (1ST NINE),,00:00,00:00,competition
2022-01-04,Ladies 9 Hole Competition,,00:00,00:00,competition
2022-01-05,Men's 9 Hole Invitation -Re-entry,,00:00,00:00,competition
2022-01-06,Charioteers River 9 Holes,,00:00,00:00,competition
2022-01-06,Ladies 9 Hole stableford  (3RD NINE) ,,00:00,00:00,competition
2022-01-06,Charioteers,,00:00,00:00,competition
2022-01-08,Captains' Drive In Meadow Morning,,10:00,12:00,competition
2022-01-08,Captains' Drive In Orchard Morning,,10:00,12:00,competition
2022-01-08,Captains' Drive In Meadow Afternoon,,13:30,15:00,competition
2022-01-08,Captains' Drive In Orchard Afternoon,,13:30,15:00,competition
2022-01-08,Captains' Drive In River Afternoon,,13:30,15:00,competition
2022-01-09,Men's 9 Hole Competition,,00:00,00:00,competition
2022-01-11,Ladies 9 Hole Competition,,00:00,00:00,competition
2022-01-12,Men's 9 Hole Competition  ,,00:00,00:00,competition
2022-01-12,Men's 9 Hole Invitation -Re-entry,,00:00,00:00,competition
2022-01-13,Mens 9 holes charioteers,,00:00,00:00,competition
2022-01-13,Ladies 9 Holes Stableford,,00:00,00:00,competition
2022-01-13,Charioteers,,00:00,00:00,competition
2022-01-13,Ladies 9 Holes Stableford,,00:00,00:00,competition
2022-01-15,Mens 9 hole competition - Front nine / Meadow,,00:00,00:00,competition
2022-01-15,Mens 9 hole competition - second nine Orchard,,00:00,00:00,competition
2022-01-15,Men's 9 Hole Competition,,00:00,00:00,competition
2022-01-15,Ladies Winter League Week 1,,08:00,12:00,competition
2022-01-16,Ladies 9 Hole Competition (1ST NINE),,00:00,00:00,competition
2022-01-16,Men's 9 Hole Competition  Meadow,,00:00,00:00,competition
2022-01-18,Ladies 9 Hole Competition,,00:00,00:00,competition
2022-01-19,Men's 9 Hole Invitation -Re-entry,,00:00,00:00,competition
2022-01-19,Charioteers,,00:00,00:00,event
2022-01-20,Ladies 9 Hole stableford  (3RD NINE) ,,00:00,00:00,competition
2022-01-20,Charioteers,,00:00,00:00,competition
2022-01-20,Charioteers 9 holes  stableford RIVER ,,00:00,00:00,competition
2022-01-20,Charioteers 9 holes stableford  ORCHARD,,00:00,00:00,competition
2022-01-21,Ladies Winter League - Ladies 9 Hole Comp - Mens Competition,,00:00,00:00,event
2022-01-22,Ladies 9 Hole Competition (1ST NINE),,00:00,00:00,competition
2022-01-22,Ladies Winter League Week 2,,00:00,00:00,competition
2022-01-22,Mens 9 hole competition - First nine Orchard,,00:00,00:00,competition
2022-01-22,Men's 9 Hole Competition  Second 9 River,,00:00,00:00,competition
2022-01-23,Men's 9 Hole Competition,,00:00,00:00,competition
2022-01-25,Ladies 9 Hole Competition,,00:00,00:00,competition
2022-01-26,Men's 9 Hole Invitation -Re-entry,,00:00,00:00,competition
2022-01-26,Men's 9 Hole Invitation -Re-entry,,00:00,00:00,competition
2022-01-27,Ladies 9 Hole stableford  (3RD NINE) ,,00:00,00:00,competition
2022-01-27,Charioteers,,00:00,00:00,competition
2022-01-27,Charioteers 9 holes  stableford RIVER,,00:00,00:00,competition
2022-01-28,Ladies Winter League - Ladies 9 Hole Comp - Mens Competition,,00:00,00:00,event
2022-01-29,Ladies 9 Hole Competition (1ST NINE),,00:00,00:00,competition
2022-01-29,Ladies Winter League Week 3,,00:00,00:00,competition
2022-01-29,Mens 9 hole competition - second nine MEADOW,,00:00,00:00,competition
2022-01-29,Men's 9 Hole Competition River,,00:00,00:00,competition
2022-01-30,Mens 9 hole competition - Front nine / Meadow,,00:00,00:00,competition
2022-01-30,Men's 9 Hole Competition River,,00:00,00:00,competition
2022-02-01,Ladies 9 Hole Competition,,00:00,00:00,competition
2022-02-03,Charioteers ,,00:00,00:00,competition
2022-02-03,Ladies 9 Hole stableford  (3RD NINE) ,,00:00,00:00,competition
2022-02-03,Charioteers 9 holes Meadow,,00:00,00:00,competition
2022-02-05,Ladies 9 Hole Competition (1ST NINE),,00:00,00:00,competition
2022-02-05,Men's 9 Hole Competition Orchard,,00:00,00:00,competition
2022-02-05,Test,,00:00,00:00,competition
2022-02-05,Ladies Winter League Week 4,,00:00,00:00,competition
2022-02-05,Men's 9 Hole Competition Meadow,,00:00,00:00,competition
2022-02-06,Men's 9 Hole Competition ,,00:00,00:00,competition
2022-02-08,Ladies 9 Hole Competition,,00:00,00:00,competition
2022-02-10,Charioteers  18 holes stableford,,00:00,00:00,competition
2022-02-10,Ladies 9 Hole stableford  (3RD NINE) ,,00:00,00:00,competition
2022-02-10,Charioteers 9 holes stableford  ORCHARD,,00:00,00:00,competition
2022-02-12,9 Hole Men's Competition  Orchard,,00:00,00:00,competition
2022-02-12,Ladies Winter League Week 5,,00:00,00:00,competition
2022-02-12,Ladies 9 Hole Competition (1ST NINE),,00:00,00:00,competition
2022-02-12,Men's 9 Hole Competition   River,,00:00,00:00,competition
2022-02-13,Men's 9 Hole Competition  ,,00:00,00:00,competition
2022-02-13,Ladies 9 Hole Competition,,00:00,00:00,competition
2022-02-15,Ladies 9 Hole Competition,,00:00,00:00,competition
2022-02-17,Charioteers ,,00:00,00:00,competition
2022-02-17,Ladies 9 Hole stableford  (3RD NINE) ,,00:00,00:00,competition
2022-02-17,Men's 9 Charioteers Hole River,,00:00,00:00,competition
2022-02-19,Men's 9 Hole Competition  ,,00:00,00:00,competition
2022-02-19,9 Hole Men's Competition  ,,00:00,00:00,competition
2022-02-20,Men's 9 Hole Competition  ,,00:00,00:00,competition
2022-02-22,Ladies 9 Hole Competition,,00:00,00:00,competition
2022-02-22,Mens 9 Hole Invitation - Re-entry,,00:00,00:00,event
2022-02-23,Charioteers,,00:00,00:00,event
2022-02-24,Charioteers ,,00:00,00:00,competition
2022-02-24,Ladies 9 Hole stableford  (3RD NINE) ,,00:00,00:00,competition
2022-02-24,9 Holes Charioteers Meadow course,,00:00,00:00,competition
2022-02-26, 18 Hole  Competition Back 9  Spare 9,,00:00,00:00,competition
2022-02-26,Men's 18 Hole  Competition,,00:00,00:00,competition
2022-02-26,Ladies 18 Hole Competition  Main 18 Saturday,,00:00,00:00,competition
2022-02-27,Men's 18 Hole  Competition,,00:00,00:00,competition
2022-02-27,Ladies 18 Hole Competition  Main 18 Sunday,,00:00,00:00,competition
2022-03-01,Ladies 9 Hole Competition Spare 9 ,,00:00,00:00,competition
2022-03-01,Ladies 18 Hole Competition  Main Tuesday,,00:00,00:00,competition
2022-03-03,Charioteers,,00:00,00:00,competition
2022-03-03,Ladies 9 Hole stableford  (3RD NINE) ,,00:00,00:00,competition
2022-03-05, Men's Singles  Matchplay Qualifier,,00:00,00:00,competition
2022-03-05, 18 Hole  Competition Back 9  Spare 9,,00:00,00:00,competition
2022-03-05,Ladies 18 Hole Competition  ,,00:00,00:00,competition
2022-03-06,Corrstown Men's 4 Ball Matchplay Qualifier,,00:00,00:00,competition
2022-03-06, 18 Hole  Competition Back 9  Spare 9,,00:00,00:00,competition
2022-03-08,Ladies 9 Hole Competition Spare 9,,00:00,00:00,competition
2022-03-08,Ladies 18 Hole Competition  Main Tuesday,,00:00,00:00,competition
2022-03-09,Men's Stableford Competition,,00:00,00:00,competition
2022-03-10,Charioteers,,00:00,00:00,competition
2022-03-10,Ladies 9 Hole stableford  (3RD NINE)  Spring  Hamper  League,,00:00,00:00,competition
2022-03-10,Charioteers 9 holes  Orchard course ,,00:00,00:00,competition
2022-03-12,Corrstown  Men's 4 Ball Matchplay Qualifier,,00:00,00:00,competition
2022-03-12, 18 Hole  Competition Back 9  Spare 9,,00:00,00:00,competition
2022-03-12,Mens 18 holes 2nd nine /back nine,,00:00,00:00,competition
2022-03-12,Ladies 18 Hole Competition  ,,00:00,00:00,competition
2022-03-13,Corrstown Men's Singles Matchplay Qualifier,,00:00,00:00,competition
2022-03-13, 18 Hole  Competition Back 9  Spare 9,,00:00,00:00,competition
2022-03-15,Ladies 18 Hole Competition  Main Tuesday,,00:00,00:00,competition
2022-03-15,Ladies 9 Hole stableford  Tuesday (3RD NINE) ,,00:00,00:00,competition
2022-03-16,18 Hole Men's Invitation Competition,,00:00,00:00,competition
2022-03-17,Bank Holiday 4 Person Team Event,,00:00,00:00,competition
2022-03-18,Bank Holiday Invitation 4Ball  Stableford Competition Any Combination,,00:00,00:00,competition
2022-03-19,Ladies St Patricks Cup,,00:00,00:00,competition
2022-03-19,Men's  St Patricks Cup,,00:00,00:00,competition
2022-03-20,Men's  St Patricks Cup,,00:00,00:00,competition
2022-03-20,Sunday back nine/third nine,,00:00,00:00,competition
2022-03-20,Ladies 18 Hole Competition  ,,00:00,00:00,competition
2022-03-22,Ladies 9 Hole Competition Spare 9,,00:00,00:00,competition
2022-03-22,Ladies 18 Hole Competition  Main Tuesday,,00:00,00:00,competition
2022-03-23,18 Hole Men's Invention Competition,,00:00,00:00,competition
2022-03-24,Charioteers,,00:00,00:00,competition
2022-03-24,Ladies 9 Hole stableford  (3RD NINE) ,,00:00,00:00,competition
2022-03-25,Men's Holmpatrick Cup Qualifier Fourball Betterball,,00:00,00:00,competition
2022-03-26,18 Hole Stableford Men's  Competition,,00:00,00:00,competition
2022-03-26,DA Construction Corrstown Fourball Matchplay Knockout,,00:00,00:00,competition
2022-03-26,Ladies 18 Hole Competition  ,,00:00,00:00,competition
2022-03-26,Mens 18 holes 2nd nine /back nine,,00:00,00:00,competition
2022-03-27,Corrstown Men's Singles Matchplay  Qualifier,,00:00,00:00,competition
2022-03-27,Mens 18 holes 2nd nine /back nine,,00:00,00:00,competition
2022-03-27,Mens 18 Holes Stableford Meadow/Orchard,,00:00,00:00,competition
2022-03-27,Ladies 18 Hole Competition  ,,00:00,00:00,competition
2022-03-29,Ladies 18 Hole Competition  Main Tuesday,,00:00,00:00,competition
2022-03-30,18 Hole Stableford Men's  Competition,,00:00,00:00,competition
2022-03-31,Charioteers,,00:00,00:00,competition
2022-03-31,Ladies 9 Hole stableford  (3RD NINE) ,,00:00,00:00,competition
2022-04-02,Ladies 18 Hole Competition  ,,00:00,00:00,competition
2022-04-02,Men's Holmpatrick Cup Qualifier Fourball Betterball,,00:00,00:00,competition
2022-04-02,Mens 18 holes 2nd nine /back nine,,00:00,00:00,competition
2022-04-03,Ladies Granard Cup Qualifier,,00:00,00:00,competition
2022-04-03,Men's Holmpatrick Cup Qualifier Fourball Betterball,,00:00,00:00,competition
2022-04-03,Mens 18 holes 2nd nine /back nine,,00:00,00:00,competition
2022-04-03,Mens 18 Holes Stableford  Orchard /River,,00:00,00:00,competition
2022-04-04,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2022-04-04,Ladies Senior Open,,00:00,00:00,competition
2022-04-04,DA Construction Corrstown Single Matchplay Knockout,,00:00,00:00,competition
2022-04-05,Ladies 18 Hole Competition  Main Tuesday,,00:00,00:00,competition
2022-04-06, Invitation 4 Man Team Competition,,00:00,00:00,competition
2022-04-07,Charioteers,,00:00,00:00,competition
2022-04-07,Ladies 9 Hole stableford  (3RD NINE) ,,00:00,00:00,competition
2022-04-09,Ladies April Medal Day 1,,00:00,00:00,competition
2022-04-09,Men's April Medal Day 1,,00:00,00:00,competition
2022-04-09,Mens 9 hole competition - second nine Meadow,,00:00,00:00,competition
2022-04-10,Ladies April Medal Day 2,,00:00,00:00,competition
2022-04-10,Men's April Medal Day 2,,00:00,00:00,competition
2022-04-10,Bank Holiday Four Person Team Invitation Event (Any Combination),,00:00,00:00,event
2022-04-11,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2022-04-13, Invitation 4 Man Team Competition,,00:00,00:00,competition
2022-04-14,Charioteers,,00:00,00:00,competition
2022-04-14,Ladies 9 Hole stableford  (3RD NINE) ,,00:00,00:00,competition
2022-04-15,Men's Singles Invitation Junior Club Fundraiser,,00:00,00:00,competition
2022-04-15,Ladies 18 Hole singles invitation Competition,,00:00,00:00,competition
2022-04-16,Ladies 18 Hole Competition  ,,00:00,00:00,competition
2022-04-16,Men's 18 Hole Stableford  Competition,,00:00,00:00,competition
2022-04-16,Mens 18 Holes Stableford River/Meadow,,00:00,00:00,competition
2022-04-17,18 Hole Stableford Men's  Competition,,00:00,00:00,competition
2022-04-18,Bank Holiday 4 Person Team Invitation,,00:00,00:00,competition
2022-04-19,Ladies 18 Hole Competition ,,00:00,00:00,competition
2022-04-19,Ladies 9 Hole Competition Spare 9,,00:00,00:00,competition
2022-04-19,Super Seniors  Match at home to Headford (Golf Ireland Men's Inter-Club),,11:00,11:30,event
2022-04-19,JB Carr Match at home to Newlands (Golf Ireland Men's Inter-Club),,14:30,15:30,event
2022-04-20,Men's Invitation 4Ball Stableford Competition ,,00:00,00:00,competition
2022-04-21,Charioteers,,00:00,00:00,competition
2022-04-21,Ladies 9 Hole stableford  (3RD NINE) ,,00:00,00:00,competition
2022-04-23,18 holes stableford Orchard/River,,00:00,00:00,competition
2022-04-23,18 Hole Stableford Men's  Competition,,00:00,00:00,competition
2022-04-23,Ladies 18 Hole Competition  ,,00:00,00:00,competition
2022-04-24,Mens 18 Holes Stableford  Orchard /River,,00:00,00:00,competition
2022-04-24,18 Hole Stableford Men's  Competition,,00:00,00:00,competition
2022-04-24,Ladies 18 Hole Competition  ,,00:00,00:00,competition
2022-04-25,Men's Senior Open ,,00:00,00:00,competition
2022-04-25,Fingal Seniors Match at home to Balbriggan (Golf Ireland Men's Inter-Club),,11:00,11:30,event
2022-04-26,  Ladies Open 3 Lady Team,,00:00,00:00,competition
2022-04-27,Men's Invitation 4 Person Team,,00:00,00:00,competition
2022-04-28,Ladies 9 Holes Stableford,,00:00,00:00,competition
2022-04-28,Charioteers,,00:00,00:00,competition
2022-04-29,Test message future matches Match at home to Upcoming Fixtures (Golf Ireland Men's Inter-Club),,12:00,13:00,event
2022-04-30,Mens 18 Holes Stableford  Orchard/Meadow,,00:00,00:00,competition
2022-04-30,18 Hole Stableford Men's  Competition,,00:00,00:00,competition
2022-05-01,18 Hole Stableford Men's  Competition,,00:00,00:00,competition
2022-05-02,Bank Holiday 4 Person Team Invitation,,00:00,00:00,competition
2022-05-03,Ladies 9 Hole Competition,,00:00,00:00,competition
2022-05-03,Ladies 18 Hole Competition ,,00:00,00:00,competition
2022-05-03,JB Carr Match at home to Clontarf (Golf Ireland Men's Inter-Club),,14:30,15:10,event
2022-05-04,Men's Invitation Single Stableford,,00:00,00:00,competition
2022-05-04,Ladies All Ireland Fourball Match at home to Deerpark (2 home, 3 away) (Golf Ireland Men's Inter-Club),,15:30,23:59,event
2022-05-05,Ladies 9 Hole Leinster  stableford  (3RD NINE) ,,00:00,00:00,competition
2022-05-05,Charioteers,,00:00,00:00,competition
2022-05-06,Evening Invitation 9 Hole Mixed 4 person team event,,00:00,00:00,competition
2022-05-07,Mens 18 Holes Stableford Meadow/Orchard,,00:00,00:00,competition
2022-05-07,Men's  Stableford 18 Hole Competition,,00:00,00:00,competition
2022-05-07,Lady Vice Captain Caitriona McWilliams Prize,,00:00,00:00,competition
2022-05-07,Men's All Ireland Fourball Match at home to Forrest Little (Golf Ireland Men's Inter-Club),,14:30,15:00,event
2022-05-08,Mens 18 Holes Stableford Meadow/Orchard,,00:00,00:00,competition
2022-05-08,Men's  Stableford 18 Hole Competition,,00:00,00:00,competition
2022-05-08,Men's Senior Cup Match at home to Ardee (Golf Ireland Men's Inter-Club),,15:00,15:20,event
2022-05-08,Intermediate Cup Ladies Singles Matchplay Match at home to Donabate (Golf Ireland Men's Inter-Club),,15:30,22:59,event
2022-05-09,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2022-05-09,Men's All Ireland Fourball Match at home to Test  (Golf Ireland Men's Inter-Club),,16:00,00:00,event
2022-05-09,JB Carr Match at home to Test (GolfIreland Ladies Inter-Club),,16:00,00:00,event
2022-05-10,Ladies Australian Spoons,,00:00,00:00,competition
2022-05-10,Ladies 9 Holes Stableford,,00:00,00:00,competition
2022-05-11,Men's 4 Person Team Invitation,,00:00,00:00,competition
2022-05-12,Ladies 9 Hole Competition 3rd 9,,00:00,00:00,competition
2022-05-12,Charioteers,,00:00,00:00,competition
2022-05-13,Evening Invitation 9 Hole Mixed ,,00:00,00:00,competition
2022-05-13,McDonnell Cup Match at home to Hollywood Lakes (Golf Ireland Men's Inter-Club),,15:00,00:00,event
2022-05-14,Mens 18 Holes Stableford Meadow/Orchard,,00:00,00:00,competition
2022-05-14,Ladies 18 Hole Competition  ,,00:00,00:00,competition
2022-05-14,Men's  Vice Captain Charles Cronin Day 1 ,,00:00,00:00,competition
2022-05-14,Ladies Junior Cup   Match at home to St Anne's (GolfIreland Ladies Inter-Club),,15:30,00:00,event
2022-05-14,Barton Shield Match at home to Ashbourne (Golf Ireland Men's Inter-Club),,16:40,00:00,event
2022-05-15,Men's  Vice Captain Charles Cronin Day 2,,00:00,00:00,competition
2022-05-15,O'Grady Cup 2022 Match at home to Howth (Golf Ireland Men's Inter-Club),,15:00,15:30,event
2022-05-15,Ladies Challenge Cup  Match at home to Skerries  (GolfIreland Ladies Inter-Club),,15:30,23:00,event
2022-05-16,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2022-05-17,Ladies 9 Hole Competition,,00:00,00:00,competition
2022-05-17,Ladies 18 Hole Competition ,,00:00,00:00,competition
2022-05-18,Mens 4 person Team,,00:00,00:00,competition
2022-05-19,Ladies 9 Hole Competition 3rd 9,,00:00,00:00,competition
2022-05-19,Charioteers,,00:00,00:00,competition
2022-05-19,Fred Perry Match at home to Clontarf (Golf Ireland Men's Inter-Club),,16:00,00:00,event
2022-05-20,  Friday Evening   Invitation 4 Person  Champagne Scramble.,,00:00,00:00,competition
2022-05-21,Men's May Medal Day 1,,00:00,00:00,competition
2022-05-21,Mens B9/S9 River / Orchard,,00:00,00:00,competition
2022-05-21,Ladies May Medal Day 1,,00:00,00:00,competition
2022-05-21,Uden Cup Corrstown Match at home to Malahide  (Golf Ireland Men's Inter-Club),,14:40,00:00,event
2022-05-21,Ladies Minor Cup Match at home to Clontarf (GolfIreland Ladies Inter-Club),,15:30,23:55,event
2022-05-22,Men's May Medal Day 2,,00:00,00:00,competition
2022-05-22,Mens 18 Holes Stableford  River /Orchard,,00:00,00:00,competition
2022-05-22,Ladies MayMedal Day 2,,00:00,00:00,competition
2022-05-22,Barton Cup Corrstown Match at home to Knightsbrook (Golf Ireland Men's Inter-Club),,15:30,00:00,event
2022-05-23,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2022-05-24,Ladies 9 Hole Competition,,00:00,00:00,competition
2022-05-24,Ladies 18 Hole Competition Fundraiser for Ukraine,,00:00,00:00,competition
2022-05-25, Invitation 4 Man Team Competition,,00:00,00:00,competition
2022-05-26,Ladies 9 Hole Competition 3rd 9,,00:00,00:00,competition
2022-05-26,Charioteers,,00:00,00:00,competition
2022-05-26,Men's Senior Cup Match at home to Portmarnock (Golf Ireland Men's Inter-Club),,16:30,00:00,event
2022-05-27,Junior Cup Corrstown Match at home to Beaverstown (Golf Ireland Men's Inter-Club),,16:00,00:00,event
2022-05-28,Ladies 18 Hole Competition  ,,00:00,00:00,competition
2022-05-28,Mens 18 Holes Stableford Meadow/Orchard,,00:00,00:00,competition
2022-05-28,30th Anniversary Fingal Matchplay Qualifier,,00:00,00:00,competition
2022-05-29,Mens 18 Holes Stableford Meadow/Orchard,,00:00,00:00,competition
2022-05-29,30th Anniversary Fingal Matchplay Qualifier,,00:00,00:00,competition
2022-05-29,Jimmy Bruen Corrstown Match at home to St. Annes (Golf Ireland Men's Inter-Club),,14:30,00:00,event
2022-05-30,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2022-05-30,Super Seniors  Match at home to Forrest Little (Golf Ireland Men's Inter-Club),,11:00,00:00,event
2022-05-31,3 Lady Team Event,,00:00,00:00,competition
2022-06-01,Invitation 4 Man Team  Champagne Scramble.,,00:00,00:00,competition
2022-06-02,Charioteers,,00:00,00:00,competition
2022-06-02,Pierce Purcell Corrstown Match at home to Laytown/Bettystown (Golf Ireland Men's Inter-Club),,16:20,00:00,event
2022-06-03,Ladies Senior Foursomes matchplay Match at home to Saint Annes Golf Club (GolfIreland Ladies Inter-Club),,16:00,23:00,event
2022-06-03,Barton Shield Match at home to Dundalk (Golf Ireland Men's Inter-Club),,16:40,00:00,event
2022-06-04,Ladies PGA Tankard,,00:00,00:00,competition
2022-06-04,Mens 18 Holes Stableford  Orchard /River,,00:00,00:00,competition
2022-06-04,Men's PGA Tankard,,00:00,00:00,competition
2022-06-04,Metropolitan Trophy Corrstown Match at home to Forrest Little (Golf Ireland Men's Inter-Club),,15:30,00:00,event
2022-06-05,Men's 9 Hole Leinster  Stableford Qualifier   (3RD NINE) ,,00:00,00:00,competition
2022-06-05,Mens B9/S9 River / Orchard,,00:00,00:00,competition
2022-06-05,Men's Competition,,00:00,00:00,competition
2022-06-06, Invitation 4 Person Team Competition,,00:00,00:00,competition
2022-06-07,Ladies 9 Hole Competition,,00:00,00:00,competition
2022-06-07,Ladies Coronation Foursomes,,00:00,00:00,competition
2022-06-08,Ping Back Stake Series Open Competition  ,,00:00,00:00,competition
2022-06-08,Men's Invitation Single Stableford,,00:00,00:00,competition
2022-06-09,Charioteers,,00:00,00:00,competition
2022-06-11,Mens B9/S9 Meadow - Orchard,,00:00,00:00,competition
2022-06-11,Men's 30th Anniversary Bonanza Day,,00:00,00:00,competition
2022-06-11, Ladies 30th Anniversary Club Bonanza Day 1,,00:00,00:00,competition
2022-06-12,Ladies 30th Anniversary Club Bonanza Day 2,,00:00,00:00,competition
2022-06-12,Men's 30th Anniversary Bonanza Day,,00:00,00:00,competition
2022-06-12,Mens 18 Holes Stableford Meadow/Orchard,,00:00,00:00,competition
2022-06-12,Irish Mixed Corrstown Match at home to Rush (Golf Ireland Men's Inter-Club),,15:00,00:00,event
2022-06-13,Mixed Seniors Open ,,00:00,00:00,competition
2022-06-13,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2022-06-13,Super Seniors  Match at home to Kilcock (Golf Ireland Men's Inter-Club),,11:00,00:00,event
2022-06-14,Ladies 9 Hole Competition,,00:00,00:00,competition
2022-06-14,Test,,00:00,00:00,competition
2022-06-14,Ladies 18 Hole Competition ,,00:00,00:00,competition
2022-06-15, Invitation 4 Man Team Competition,,00:00,00:00,competition
2022-06-16,Ladies 9 Hole Competition 3rd 9,,00:00,00:00,competition
2022-06-16,Charioteers,,00:00,00:00,competition
2022-06-18,Men's June Medal Day 1,,00:00,00:00,competition
2022-06-18,Ladies June Medal Day 1,,00:00,00:00,competition
2022-06-18,Mens 18 Holes Stableford  Orchard /River,,00:00,00:00,competition
2022-06-18,Ladies Junior Cup   Match at home to Royal Tara (GolfIreland Ladies Inter-Club),,14:30,23:30,event
2022-06-19,Men's June Medal Day 2,,00:00,00:00,competition
2022-06-19,Ladies JuneMedal Day 2,,00:00,00:00,competition
2022-06-19,Mens 18 Holes Stableford  Orchard /River,,00:00,00:00,competition
2022-06-19,Barton Cup Corrstown Match at home to Balbriggan  (Golf Ireland Men's Inter-Club),,15:30,00:00,event
2022-06-20,Mens Senior open,,00:00,00:00,competition
2022-06-20,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2022-06-20,Fingal Seniors Match at home to Donabate (Golf Ireland Men's Inter-Club),,11:00,00:00,event
2022-06-21,Open 3 Lady Team Event,,00:00,00:00,competition
2022-06-22,Ping Back Stake Series Open Competition  ,,00:00,00:00,competition
2022-06-22,Men's Invitation Single Stableford,,00:00,00:00,competition
2022-06-23,Charioteers,,00:00,00:00,competition
2022-06-25,Men's  Stableford 18 Hole Competition,,00:00,00:00,competition
2022-06-25,Mens 18 Holes Stableford Meadow/Orchard,,00:00,00:00,competition
2022-06-25,Lady Captains  Day 1,,11:00,14:30,competition
2022-06-26,Men's  Stableford 18 Hole Competition,,00:00,00:00,competition
2022-06-26,Junior Cup Corrstown Match at home to Rathcore (Golf Ireland Men's Inter-Club),,16:00,00:00,event
2022-06-27,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2022-06-29, Invitation 4 Man Team Competition,,00:00,00:00,competition
2022-06-30,Charioteers,,00:00,00:00,competition
2022-06-30,ALTERNATE LADY CAPTAIN'S 9 HOLE COMPETITION €5 (River Course),,00:00,00:00,competition
2022-07-02,Men's 18 Hole Competition,,00:00,00:00,competition
2022-07-02,Mens 18 Holes Stableford Meadow/Orchard,,00:00,00:00,competition
2022-07-02,Lady Captains  Day 2,,09:30,13:30,competition
2022-07-03,Men's 18 Hole Competition,,00:00,00:00,competition
2022-07-03,Mens 18 Holes Stableford Meadow/Orchard,,00:00,00:00,competition
2022-07-04,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2022-07-05,Ladies 18 Hole Competition ,,00:00,00:00,competition
2022-07-05,Ladies 9 Hole Competition,,00:00,00:00,competition
2022-07-06,Men's Open Single Stableford,,00:00,00:00,competition
2022-07-06,Ping Back Stake Series Open Competition  ,,00:00,00:00,competition
2022-07-07,Ladies 9 Hole Competition 3rd 9,,00:00,00:00,competition
2022-07-07,Charioteers,,00:00,00:00,competition
2022-07-07,Ladies 9 Holes Stableford,,00:00,00:00,competition
2022-07-08,Ladies Senior Foursomes matchplay Match at home to Sutton GC (GolfIreland Ladies Inter-Club),,12:00,23:00,event
2022-07-08, Match at home to Sutton GC (GolfIreland Ladies Inter-Club),,13:00,23:00,event
2022-07-09,Ladies 18 Hole Competition  ,,00:00,00:00,competition
2022-07-09,President Eamon Hennessy Competition Day 1,,00:00,00:00,competition
2022-07-09,Mens 18 Holes Stableford Meadow/Orchard,,00:00,00:00,competition
2022-07-10,President Eamon Hennessy Competition Day 2,,00:00,00:00,competition
2022-07-10,Men's  Junior & Senior Scratch Cups,,00:00,00:00,competition
2022-07-10,Mens 18 Holes Stableford Meadow/Orchard,,00:00,00:00,competition
2022-07-10,Ladies 18 Hole Competition  ,,00:00,00:00,competition
2022-07-11,Men's Senior Open 18 Hole Stableford Competition ,,00:00,00:00,competition
2022-07-12,Ladies 9 Hole Competition,,00:00,00:00,competition
2022-07-12,Ladies 18 Hole Competition ,,00:00,00:00,competition
2022-07-13, Invitation 4 Man Team Competition,,00:00,00:00,competition
2022-07-14,Ladies 9 Hole Competition 3rd 9,,00:00,00:00,competition
2022-07-14,Charioteers,,00:00,00:00,competition
2022-07-16,Ladies 18 Hole Competition  Stableford,,00:00,00:00,competition
2022-07-16,Men's  Stableford 18 Hole Competition,,00:00,00:00,competition
2022-07-16,Men's Minor Scratch Cup,,00:00,00:00,competition
2022-07-16,Men's Intermediate Cup,,00:00,00:00,competition
2022-07-16,Mens 18 Holes Stableford  Orchard /River,,00:00,00:00,competition
2022-07-17,Men's  Stableford 18 Hole Competition,,00:00,00:00,competition
2022-07-17,Mens 18 Holes Stableford  Orchard /River,,00:00,00:00,competition
2022-07-18,Mens Senior Open  Stableford,,00:00,00:00,competition
2022-07-19,Ladies Open 3 Team Event,,00:00,00:00,competition
2022-07-20,Ping Back Stake Series Open Competition  ,,00:00,00:00,competition
2022-07-20,Men's  Invitation  Stableford 18 Hole Competition,,00:00,00:00,competition
2022-07-21,Charioteers,,00:00,00:00,competition
2022-07-21,Ladies 9 Hole Competition 3rd 9,,00:00,00:00,competition
