Start Date,Subject,Location,Start Time,End Time,Description
2021-05-11,Ladies Singles Stableford Tuesday 11th May 2021,,00:00,00:00,competition
2021-05-12,Men's Singles Stableford,,00:00,00:00,competition
2021-05-13,Charioteers,,00:00,00:00,competition
2021-05-15,Men's Singles Stableford Front 9/Back 9,,00:00,00:00,competition
2021-05-15,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-05-15,Ladies Singles Stableford Front 9/Back 9,,00:00,00:00,competition
2021-05-16,Men's Singles Stableford Front 9/Back 9,,00:00,00:00,competition
2021-05-16,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-05-16,Ladies Singles Stableford Front 9/Back 9,,00:00,00:00,competition
2021-05-18,Ladies Singles Stableford Tuesday 18th May 2021,,00:00,00:00,competition
2021-05-18,Ladies 9 Hole  Tuesday 18th May 2021,,00:00,00:00,competition
2021-05-19,Men's Team Competition,,00:00,00:00,competition
2021-05-20,Charioteers 18 Holes,,00:00,00:00,competition
2021-05-22,Men's Singles Stableford Competition  Front 9/Back 9,,00:00,00:00,competition
2021-05-22,Ladies Singles Stableford Front 9/Back 9,,00:00,00:00,competition
2021-05-22,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-05-22,Ladies Singles Stableford Back 9/Spare 9,,00:00,00:00,competition
2021-05-22,Ladies 9 hole Sweep (River),,00:00,00:00,competition
2021-05-23,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-05-23,Men's Singles Stableford,,00:00,00:00,competition
2021-05-25,Ladies Singles Stableford 18 Hole,,00:00,00:00,competition
2021-05-25,Ladies 9 Hole  Tuesday 25th May 2021,,00:00,00:00,competition
2021-05-26,Men's Singles Stableford 18 Holes,,00:00,00:00,competition
2021-05-27,Charioteers 18 Holes,,00:00,00:00,competition
2021-05-28,Friday Night Mixed 9 Hole ,,00:00,00:00,competition
2021-05-29,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-05-29,Men's Singles Stableford Front 9/Back 9,,00:00,00:00,competition
2021-05-29,Ladies Singles Stableford Front 9/Back 9,,00:00,00:00,competition
2021-05-30,Men's 4Ball Betterball  Back 9 /Spare 9,,00:00,00:00,competition
2021-05-30,Men's 4Ball Betterball Front 9/Back 9,,00:00,00:00,competition
2021-05-30,Ladies Singles Stableford Front 9/Back 9,,00:00,00:00,competition
2021-06-01,Ladies Singles Stableford 18 Hole,,00:00,00:00,competition
2021-06-01,Ladies 9 Hole  Tuesday 1st June 2021,,00:00,00:00,competition
2021-06-02,Men's Singles Stableford Competition,,00:00,00:00,competition
2021-06-03,Charioteers 18 Holes,,00:00,00:00,competition
2021-06-04,Friday Night Mixed 9 Hole ,,00:00,00:00,competition
2021-06-05,Ladies Singles Stableford Front 9/Back 9,,00:00,00:00,competition
2021-06-05,Men's Singles V Par Front 9/Back 9,,00:00,00:00,competition
2021-06-05,Men's Singles V Par Competition  Back 9 /Spare 9,,00:00,00:00,competition
2021-06-06,Ladies Singles Stableford Front 9/Back 9,,00:00,00:00,competition
2021-06-06,Men's Singles V Par Competition  Back 9 /Spare 9,,00:00,00:00,competition
2021-06-06,Men's Singles V Par Competition Front 9/Back 9,,00:00,00:00,competition
2021-06-07,Bank Holiday 4 Person Team Comp.,,00:00,00:00,competition
2021-06-08,Ladies Australian Spoons,,00:00,00:00,competition
2021-06-09,Men's Team Competition,,00:00,00:00,competition
2021-06-10,Charioteers 18 Holes,,00:00,00:00,competition
2021-06-11,Invitation 9 Hole Mixed,,00:00,00:00,competition
2021-06-12,Ladies 18 Hole Competition ,,00:00,00:00,competition
2021-06-12,Men's Singles Vice Captains Day 1 ,,00:00,00:00,competition
2021-06-12,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-06-13,Men's Singles Vice Captains Day 2,,00:00,00:00,competition
2021-06-13,Ladies Coronation Foursomes,,00:00,00:00,competition
2021-06-13,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-06-15,Ladies Singles Stableford 18 Hole,,00:00,00:00,competition
2021-06-15,Ladies 9 Hole  Tuesday 15th June 2021,,00:00,00:00,competition
2021-06-16,Ping Backstakes Open Singles Strokes Competition,,00:00,00:00,competition
2021-06-16,Men's Singles Open Strokes Competition,,00:00,00:00,competition
2021-06-17,Charioteers 18 Holes,,00:00,00:00,competition
2021-06-18,9 Hole Mixed Evening Invitation,,00:00,00:00,competition
2021-06-18,Men's June Medal Day 1,,00:00,00:00,competition
2021-06-18,Ladies June Medal Day 1,,00:00,00:00,competition
2021-06-19,Ladies June Medal Day 2,,00:00,00:00,competition
2021-06-19,Men's June Medal Day 2,,00:00,00:00,competition
2021-06-19,Men's Singles Stableford Competition  Back 9 /Spare 9,,00:00,00:00,competition
2021-06-20,Ladies June Medal Day 3,,00:00,00:00,competition
2021-06-20,Men's June Medal Day 3,,00:00,00:00,competition
2021-06-20,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-06-22,2 Lady Team Open,,00:00,00:00,competition
2021-06-22,Ladies 9 Hole  Tuesday 22nd June 2021,,00:00,00:00,competition
2021-06-23,Men's 4Ball Betterball Competition,,00:00,00:00,competition
2021-06-24,Charioteers 18 Holes,,00:00,00:00,competition
2021-06-24,TEST ONLY,,00:00,00:00,competition
2021-06-25,Evening Invitation 9 Hole Mixed,,00:00,00:00,competition
2021-06-26,Men's 18 Hole Single Stableford  Comp,,00:00,00:00,competition
2021-06-26,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-06-26,Lady Captains Prize 1st Round,,11:00,15:00,competition
2021-06-27,Ladies 18 Hole Competition ,,00:00,00:00,competition
2021-06-27,Men's Singles Stableford Front 9/Back 9,,00:00,00:00,competition
2021-06-27,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-06-29,Ladies 18 Hole Competition ,,00:00,00:00,competition
2021-06-29,Ladies 9 Hole  Tuesday 29th June 2021,,00:00,00:00,competition
2021-06-30,Ping Backstakes Open Singles Strokes Competition,,00:00,00:00,competition
2021-06-30,Men's Singles Open Strokes Competition,,00:00,00:00,competition
2021-07-01,Charioteers 18 Holes,,00:00,00:00,competition
2021-07-01,Alternate Lady Captain's Prize (9 hole River Course),,00:00,00:00,competition
2021-07-02,Evening Invitation 9 Hole Mixed,,00:00,00:00,competition
2021-07-03,Men's Singles Stableford Front 9/Back 9,,00:00,00:00,competition
2021-07-03,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-07-03,Lady Captains Prize Final Day,,11:00,14:00,competition
2021-07-04,Men's Holmpatrick Cup (4Ball Betterball Competition),,00:00,00:00,competition
2021-07-04,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-07-06,Ladies 18 Hole Competition  Tuesday 6th July,,00:00,00:00,competition
2021-07-06,Ladies 9 Hole  Tuesday 6th July 2021,,00:00,00:00,competition
2021-07-07,Men's Open Single Strokes  Comp,,00:00,00:00,competition
2021-07-07,Ping Backstakes Open Singles Strokes Competition Week 3,,00:00,00:00,competition
2021-07-08,Charioteers 18 Holes,,00:00,00:00,competition
2021-07-09,Evening Invitation 9 Hole Mixed,,00:00,00:00,competition
2021-07-09,Members Appreciation Day 1 (Men),,00:00,00:00,competition
2021-07-09,Members Appreciation Day 1 (Ladies),,00:00,00:00,competition
2021-07-10,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-07-10,Members Appreciation Day 2 (Men),,00:00,00:00,competition
2021-07-10,Members Appreciation Day 2 (Ladies),,00:00,00:00,competition
2021-07-11,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-07-11,Members Appreciation Day 3(Men),,00:00,00:00,competition
2021-07-11,Members Appreciation Day 3(Ladies),,00:00,00:00,competition
2021-07-13,Ladies 18 Hole Competition  Tuesday 13th July,,00:00,00:00,competition
2021-07-13,Ladies 9 Hole  Tuesday 13th July 2021,,00:00,00:00,competition
2021-07-14,Gerry Hickey Memorial Open Team Competition,,00:00,00:00,competition
2021-07-15,Charioteers 18 Holes,,00:00,00:00,competition
2021-07-16,Ladies July Medal Day 1,,00:00,00:00,competition
2021-07-16,Evening Invitation 9 Hole Mixed,,00:00,00:00,competition
2021-07-16,Men's July Medal Day 1,,00:00,00:00,competition
2021-07-17,Ladies July Medal Day 2,,00:00,00:00,competition
2021-07-17,Men's July  Medal Day 2,,00:00,00:00,competition
2021-07-17,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-07-18,Ladies July Medal Day 3,,00:00,00:00,competition
2021-07-18,Men's July Medal Day 3,,00:00,00:00,competition
2021-07-18,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-07-20,Open 3 Lady Team Event,,00:00,00:00,competition
2021-07-20,Ladies 9 Hole  Tuesday 20th July 2021,,00:00,00:00,competition
2021-07-21,Ping Backstakes Open Singles Strokes Competition,,00:00,00:00,competition
2021-07-21,Men's Singles Open Strokes Competition,,00:00,00:00,competition
2021-07-22,Charioteers 18 Holes,,00:00,00:00,competition
2021-07-23,Evening Invitation 9 Hole Mixed,,00:00,00:00,competition
2021-07-24,Ladies 18 Hole Competition ,,00:00,00:00,competition
2021-07-24,Men's 18 Hole Comp,,00:00,00:00,competition
2021-07-24,Men's Intermediate Cup,,00:00,00:00,competition
2021-07-24,Men's Minor Scratch Cup,,00:00,00:00,competition
2021-07-24,Men's Singles Stableford Back 9 / Spare 9,,00:00,00:00,competition
2021-07-25,Men's 18 Hole Comp,,00:00,00:00,competition
2021-07-25,Lady Vice Captain Angela's Prize ,,00:00,00:00,competition
2021-07-25,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-07-27,Ladies Granard Cup,,00:00,00:00,competition
2021-07-27,Ladies 9 Hole  Tuesday 27th July 2021,,00:00,00:00,competition
2021-07-28,Team Invitation Comp,,00:00,00:00,competition
2021-07-29,Charioteers 18 Holes,,00:00,00:00,competition
2021-07-30,Evening Invitation 9 Hole Mixed,,00:00,00:00,competition
2021-07-31,Lady President Ursula's Day ,,00:00,00:00,competition
2021-07-31,PGA Tankard Day 1,,00:00,00:00,competition
2021-07-31,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-08-01,Ladies PGA Tankard,,00:00,00:00,competition
2021-08-01,PGA Tankard Day 2,,00:00,00:00,competition
2021-08-01,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-08-02,Bank Holiday 4 Person Team Comp.,,00:00,00:00,competition
2021-08-03,Ladies 18 Hole Competition ,,00:00,00:00,competition
2021-08-03,Ladies 9 Hole  Tuesday 3rd August 2021,,00:00,00:00,competition
2021-08-03,Fingal Juniors Competition,,00:00,00:00,competition
2021-08-04,Ping Backstakes Open Singles Strokes Competition,,00:00,00:00,competition
2021-08-04,Men's Singles Open Strokes Competition,,00:00,00:00,competition
2021-08-05,Charioteers 18 Holes,,00:00,00:00,competition
2021-08-06,Evening Invitation 9 Hole Mixed,,00:00,00:00,competition
2021-08-06,Captains Prize Qualifier Day 1,,00:00,00:00,competition
2021-08-07,Captains Prize Qualifier Day 2,,00:00,00:00,competition
2021-08-07,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-08-08,Captains Prize Qualifier Day 3,,00:00,00:00,competition
2021-08-08,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-08-08,Ladies 9 Hole  Comp Sunday 8th August,,00:00,00:00,competition
2021-08-09,Men's  Senior  Open Singles  Stableford 50+,,00:00,00:00,competition
2021-08-10,Open 3 Lady Team Event,,00:00,00:00,competition
2021-08-11,Men's 4Ball Betterball  Invitational,,00:00,00:00,competition
2021-08-12,Charioteers 18 Holes,,00:00,00:00,competition
2021-08-13,Evening Invitation 9 Hole Mixed,,00:00,00:00,competition
2021-08-14,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-08-14,Captains Prize (Strokes),,00:00,00:00,competition
2021-08-15,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-08-15,Men's 18 Hole Single Stableford  Comp,,00:00,00:00,competition
2021-08-15,Ladies 18 Hole Competition ,,00:00,00:00,competition
2021-08-16,Men's Senior  Open 18 Hole Single Stableford  Comp,,00:00,00:00,competition
2021-08-17,Ladies 18 Hole Competition ,,00:00,00:00,competition
2021-08-17,Ladies 9 Hole stableford ,,00:00,00:00,competition
2021-08-18,Ping Backstakes Open Singles Strokes Competition,,00:00,00:00,competition
2021-08-18,Men's Singles Open Strokes Competition,,00:00,00:00,competition
2021-08-19,Charioteers 18 Holes,,00:00,00:00,competition
2021-08-20,Ladies August Medal Day 1,,00:00,00:00,competition
2021-08-20,Men's August Medal Day 1,,00:00,00:00,competition
2021-08-21,Ladies August Medal Day 2,,00:00,00:00,competition
2021-08-21,Men's August Medal Day 2,,00:00,00:00,competition
2021-08-22,Ladies August Medal Day 3,,00:00,00:00,competition
2021-08-22,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-08-22,Men's August Medal Day 3,,00:00,00:00,competition
2021-08-23,Mens Senior Open  Stableford,,00:00,00:00,competition
2021-08-24,Ladies 9 Hole stableford ,,00:00,00:00,competition
2021-08-24,Ladies 18 Hole Competition ,,00:00,00:00,competition
2021-08-25,Ping Backstakes Open Singles Strokes Competition,,00:00,00:00,competition
2021-08-25,Men's Singles Open Strokes Competition,,00:00,00:00,competition
2021-08-26,Charioteers 18 Holes,,00:00,00:00,competition
2021-08-27,Evening Invitation 9 Hole Mixed,,00:00,00:00,competition
2021-08-28,President's Day (Men) Day 1,,00:00,00:00,competition
2021-08-28,Ladies Back 9/Spare 9 18 Hole Competition ,,00:00,00:00,competition
2021-08-28,Ladies 18 Hole Competition ,,00:00,00:00,competition
2021-08-29,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-08-29,President's Day (Men) Day 2,,00:00,00:00,competition
2021-08-29,Men's  Junior & Senior Scratch Cups,,00:00,00:00,competition
2021-08-30,Men's Senior  Open 18 Hole Single Stableford  Comp,,00:00,00:00,competition
2021-08-31,Ladies 18 Hole Competition  Tuesday 31 August,,00:00,00:00,competition
2021-08-31,Ladies 9 Hole stableford  Tuesday 31 August,,00:00,00:00,competition
2021-09-01,Men's Singles Open Strokes Competition,,00:00,00:00,competition
2021-09-01,Ping Back Stake Series Final,,00:00,00:00,competition
2021-09-02,Charioteers singles stableford,,00:00,00:00,competition
2021-09-02,Charioteers 18 Holes,,00:00,00:00,competition
2021-09-04,Men's Singles Stableford 18 Holes,,00:00,00:00,competition
2021-09-04,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-09-04,Ladies Club Championship,,11:00,13:40,competition
2021-09-05,Men's Club Plate,,00:00,00:00,competition
2021-09-05,Men's Singles Stableford  Back 9 /Spare 9,,00:00,00:00,competition
2021-09-05,Mens Singles Stablrford Back9/Front9,,00:00,00:00,competition
2021-09-05,Men's 18 Hole Club Championship,,00:00,00:00,competition
2021-09-05,Men's 9 Hole Club Championship,,00:00,00:00,competition
2021-09-06,Mens Senior Open  Stableford,,00:00,00:00,competition
2021-09-07,Ladies 18 Hole Competition ,,00:00,00:00,competition
2021-09-07,Ladies 9 Hole stableford  Tuesday 7 Sept,,00:00,00:00,competition
2021-09-08,Men's Invitational Team Event ,,00:00,00:00,competition
2021-09-09,Charioteers 18 Holes,,00:00,00:00,competition
2021-09-09,Charioteers singles stableford,,00:00,00:00,competition
2021-09-10,Men's September Medal Day 1,,00:00,00:00,competition
2021-09-10,Ladies September Medal Day 1,,00:00,00:00,competition
2021-09-11,Men's September Medal Day 2,,00:00,00:00,competition
2021-09-11,Ladies September Medal Day 2,,00:00,00:00,competition
2021-09-12,Men's September Medal Day 3,,00:00,00:00,competition
2021-09-12,Ladies September Medal Day 3,,00:00,00:00,competition
2021-09-13,Men's Senior Open Single Stableford,,00:00,00:00,competition
2021-09-14,Open 3 Lady Rumble,,00:00,00:00,competition
2021-09-15,5 Day Member Captain's Day Competition,,00:00,00:00,competition
2021-09-15,Men's Singles Stableford 18 Holes,,00:00,00:00,competition
2021-09-16,Charioteers 18 Holes,,00:00,00:00,competition
2021-09-18,Chairman's Weekend Competition Day 1,,00:00,00:00,competition
2021-09-19,Chairman's Weekend Competition Day 2,,00:00,00:00,competition
2021-09-20,Men's Senior Open Single Stableford,,00:00,00:00,competition
2021-09-21,Ladies 9 Hole stableford  Tuesday 21 Sept,,00:00,00:00,competition
2021-09-21,Ladies 18 Hole Competition ,,00:00,00:00,competition
2021-09-22,Team Invitation Competition,,00:00,00:00,competition
2021-09-23,Charioteers 18 Holes,,00:00,00:00,competition
2021-09-25,Mens Captain's Prize to Ladies Day 1,,00:00,00:00,competition
2021-09-25,Lady Captain's Prize to Men Day 1 Single Stableford,,00:00,00:00,competition
2021-09-26,Mens Captain's Prize to Ladies Day 2,,00:00,00:00,competition
2021-09-26,Lady Captain's Prize to Men Day 2 Single Stableford,,00:00,00:00,competition
2021-09-27,Mens Senior Open  Stableford,,00:00,00:00,competition
2021-09-28,Ladies 18 Hole Competition  Tuesday 28 September,,00:00,00:00,competition
2021-09-28,Ladies 9 Hole stableford  Tuesday 28 Sept,,00:00,00:00,competition
2021-09-29,Invitational  Team Competition (Scramble),,00:00,00:00,competition
2021-09-30,Charioteers 18 Holes,,00:00,00:00,competition
2021-10-01,Men's October Medal Day 1,,00:00,00:00,competition
2021-10-01,Ladies October Medal Day 1,,00:00,00:00,competition
2021-10-02,Men's October Medal Day 2,,00:00,00:00,competition
2021-10-02,Ladies October Medal Day 2,,00:00,00:00,competition
2021-10-03,Men's October Medal Day 3,,00:00,00:00,competition
2021-10-03,Ladies October Medal Day 3,,00:00,00:00,competition
2021-10-04,Men's Senior Open Single Stableford,,00:00,00:00,competition
2021-10-05,Ladies 18 Hole Competition Tuesday 5th October,,00:00,00:00,competition
2021-10-05,Ladies 9 Hole stableford  Tuesday 5th October,,00:00,00:00,competition
2021-10-06,Men's Team Invitation Comp,,00:00,00:00,competition
2021-10-07,Charioteers 18 Holes,,00:00,00:00,competition
2021-10-09,Ladies 18 Hole Competition  Saturday 9th October,,00:00,00:00,competition
2021-10-09,Men's 18 Hole Single Stableford  Comp,,00:00,00:00,competition
2021-10-10,Ladies 18 Hole Competition Sunday 10th October,,00:00,00:00,competition
2021-10-10,Men's Singles Stableford 18 Holes,,00:00,00:00,competition
2021-10-11,Mens Senior Open  Stableford,,00:00,00:00,competition
2021-10-12,Open 3 Lady Reverse Rumble,,00:00,00:00,competition
2021-10-12,Ladies 9 Hole stableford  Tuesday 12 October ,,00:00,00:00,competition
2021-10-13,Men's Invitational Team Event ,,00:00,00:00,competition
2021-10-14,Charioteers 18 Holes,,00:00,00:00,competition
2021-10-16,Ladies 18 Hole Competition Saturday 16th October ,,00:00,00:00,competition
2021-10-16,Men's Singles Stableford 18 Holes,,00:00,00:00,competition
2021-10-17,Ladies 18 Hole Competition  Sunday 17th October,,00:00,00:00,competition
2021-10-17,Men's 18 Hole Single Stableford  Comp,,00:00,00:00,competition
2021-10-18,Men's Senior Open Single Stableford,,00:00,00:00,competition
2021-10-19,Ladies 9 Hole stableford  Tuesday 19th October,,00:00,00:00,competition
2021-10-19,Ladies 18 Hole Competition Tuesday 19th October,,00:00,00:00,competition
2021-10-21,Charioteers 18 Holes,,00:00,00:00,competition
2021-10-23,Ladies 18 Hole Competition  Saturday 23rd October,,00:00,00:00,competition
2021-10-23,Men's Singles V Par Competition,,00:00,00:00,competition
2021-10-24,Ladies 18 Hole Competition  Sunday 24th October,,00:00,00:00,competition
2021-10-24,Men's Singles V Par Competition,,00:00,00:00,competition
2021-10-25,Bank Holiday 4 Person Team Comp.,,00:00,00:00,competition
2021-10-26,Ladies 9 Hole stableford  Tuesday 26th October,,00:00,00:00,competition
2021-10-26,Ladies 18 Hole Competition Tuesday 26th October,,00:00,00:00,competition
2021-10-28,Charioteers 9 Holes,,00:00,00:00,competition
2021-10-30,Men's 9 Hole Competition Orchard Front 9,,00:00,00:00,competition
2021-10-30,Men's 9 Hole Competition 2nd Nine,,00:00,00:00,competition
2021-10-30,Ladies 9 Hole Turkey Competition (2ND NINE),,00:00,00:00,competition
2021-10-31,Men's 9 Hole CompetitionOrchard f ront 9,,00:00,00:00,competition
2021-10-31,Men's 9 Hole Competition 2nd Nine,,00:00,00:00,competition
2021-10-31,Ladies 9 Hole Competition (1ST NINE),,00:00,00:00,competition
2021-11-02,Ladies 9 Hole Competition,,00:00,00:00,competition
2021-11-04,Ladies 9 Hole stableford  (3RD NINE) Thursday 4th November,,00:00,00:00,competition
2021-11-04,Charioteers 18 Hole Stableford ,,00:00,00:00,competition
2021-11-04,Charioteers 9 Holes,,00:00,00:00,competition
2021-11-06,Men's 9 Hole Competition Back 9 Meadow,,00:00,00:00,competition
2021-11-06,Ladies 9 Hole Turkey Competition (2ND NINE),,00:00,00:00,competition
2021-11-06,Men's 9 Hole Competition Front 9 River,,00:00,00:00,competition
2021-11-07,Ladies 9 Hole Competition (1ST NINE),,00:00,00:00,competition
2021-11-07,Men's 9 Hole Competition Front 9,,00:00,00:00,competition
2021-11-09,Ladies 9 Hole Competition,,00:00,00:00,competition
2021-11-09,Ladies 9 Holes Stableford,,00:00,00:00,competition
2021-11-11,Ladies 9 Hole stableford (3RD NINE) Thursday 11th November,,00:00,00:00,competition
2021-11-11,18 Holes Stableford Charioteers,,00:00,00:00,competition
2021-11-11,9 Holes Stableford  Charioteers,,00:00,00:00,competition
2021-11-11,Charioteers 9 Holes,,00:00,00:00,competition
2021-11-13,Men's 9 Hole Competition Front 9 Meadow,,00:00,00:00,competition
2021-11-13,Men's 9 Hole Competition Back 9 Orchard,,00:00,00:00,competition
2021-11-13,Ladies 9 Hole  CHRISTMAS HAMPER (2ND NINE),,00:00,00:00,competition
2021-11-14,Men's 9 Hole Competition Front 9 meadow,,00:00,00:00,competition
2021-11-14,Ladies 9 holes stableford meadow,,00:00,00:00,competition
2021-11-16,Ladies 9 Hole Competition,,00:00,00:00,competition
2021-11-18,Ladies 9 Hole stableford (3RD NINE) Thursday 18th November,,00:00,00:00,competition
2021-11-18,Charioteers 18 Holes,,00:00,00:00,competition
2021-11-18,Charioteers 18 Hole Stableford,,00:00,00:00,competition
2021-11-20,Ladies 9 Hole Turkey Competition (2ND NINE),,00:00,00:00,competition
2021-11-20,Men's 9 Hole Competition Front 9 River,,00:00,00:00,competition
2021-11-20,Men's 9 Hole Competition Back 9 Meadow,,00:00,00:00,competition
2021-11-21,Men's 9 Hole Competition Front 9 River,,00:00,00:00,competition
2021-11-21,Ladies 9 Hole Competition (1ST NINE),,00:00,00:00,competition
2021-11-23,Ladies 9 Hole Competition,,00:00,00:00,competition
2021-11-25,Charioteers 9 holes,,00:00,00:00,competition
2021-11-25,Ladies 9 Hole stableford  (3RD NINE) Thursday 25th November,,00:00,00:00,competition
2021-11-25,Charioteers 18 Holes,,00:00,00:00,competition
2021-11-27,Men's Bonanza Day  Competition Front 9 Orchard,,00:00,00:00,competition
2021-11-27,Men's Bonanza Day  Competition Back 9 River,,00:00,00:00,competition
2021-11-27,Ladies 9 Hole  Turkey Competition (2ND NINE),,00:00,00:00,competition
2021-11-28,Men's Bonanza Day  Competition Front 9 Orchard,,00:00,00:00,competition
2021-11-28,Winter League Bonanza 9 Hole Competition,,00:00,00:00,competition
2021-11-28,Ladies 9 Hole Competition (1ST NINE),,00:00,00:00,competition
2021-11-30,Ladies 9 Hole Competition,,00:00,00:00,competition
2021-12-02,Charioteers 18 Holes,,00:00,00:00,competition
2021-12-02,Ladies 9 Holes Stableford,,00:00,00:00,competition
2021-12-02,Charioteers 9 Holes,,00:00,00:00,competition
2021-12-04,Men's 9 Hole Competition Front 9 River,,00:00,00:00,competition
2021-12-04,Ladies Bonanza Day  SHOTGUN START 11am (2ND NINE) Saturday 4th December 2020,,00:00,00:00,competition
2021-12-05,Men's 9 Hole Competition Front 9 Meadow,,00:00,00:00,competition
2021-12-05,Ladies 9 Hole Competition (1ST NINE) MEADOW,,00:00,00:00,competition
2021-12-09,Charioteers 9 Holes,,00:00,00:00,competition
2021-12-09,18 Holes Stableford Charioteers,,00:00,00:00,competition
2021-12-11,Ladies 9 Hole Competition (2ND NINE),,00:00,00:00,competition
2021-12-11,Men's 9 Hole Competition Front 9 River,,00:00,00:00,competition
2021-12-11,Men's 9 Hole Competition Back 9 Orchard,,00:00,00:00,competition
2021-12-12,Ladies 9 Hole Competition (1ST NINE),,00:00,00:00,competition
2021-12-12,Men's 9 Hole Competition Front 9 River,,00:00,00:00,competition
2021-12-14,Ladies 9 Hole Competition,,00:00,00:00,competition
2021-12-16,Charioteers River 9 Holes,,00:00,00:00,competition
2021-12-16,Charioteers Meadow 9 Holes,,00:00,00:00,competition
2021-12-16,Ladies 9 Holes Stableford Thursday 16th December ,,00:00,00:00,competition
2021-12-18,Ladies 9 Hole Competition (2ND NINE),,00:00,00:00,competition
2021-12-18,Men's 9 Hole Competition Front 9 River,,00:00,00:00,competition
2021-12-18,Men's 9 Hole Competition Back 9 Meadow,,00:00,00:00,competition
2021-12-19,Ladies 9 Hole Competition (1ST NINE),,00:00,00:00,competition
2021-12-19,Men's 9 Hole Competition Front 9 River,,00:00,00:00,competition
2021-12-21,Ladies 9 Hole Competition,,00:00,00:00,competition
